day,country,region,path,version,os,arch,bytes
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,878108
2016-08-20,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-08-20,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,3074507
2016-08-20,US,TX,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-08-20,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-08-20,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5314147
2016-08-20,US,NY,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-08-20,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-08-20,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-20,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-20,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-20,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,5174812
2016-08-20,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,DE,BY,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-08-20,US,IL,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,6190620
2016-08-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-20,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,61067
2016-08-20,RU,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-20,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,5166620
2016-08-20,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-08-20,CN,11,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,5046272
2016-08-20,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5570306
2016-08-20,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,2359107
2016-08-20,CN,11,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10092544
2016-08-20,ES,,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2016-08-20,CN,11,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,7569408
2016-08-20,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-08-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,CN,11,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,2523136
2016-08-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-20,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-20,CN,11,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,8830976
2016-08-20,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,IN,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,6182428
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,4488934
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2615808
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10505266
2016-08-20,CN,11,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5231615
2016-08-20,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,61067
2016-08-20,BY,HM,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-20,AT,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-20,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-20,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-20,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-20,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-08-20,IN,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-08-20,HK,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-20,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1236631
2016-08-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,US,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-20,CN,33,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1219254
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2473196
2016-08-20,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,2566427
2016-08-20,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-20,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,984467
2016-08-20,US,,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2016-08-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-20,DE,BE,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10830078
2016-08-20,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-08-20,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-20,NO,03,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-20,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,DE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,5162524
2016-08-20,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5211947
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,5170716
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,5162524
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,3709762
2016-08-20,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-08-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-20,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-20,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-20,LV,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-20,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-20,US,NY,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5343347
2016-08-20,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-08-20,TR,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-20,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-20,JP,13,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-20,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-08-20,PH,TAR,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,37,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,65,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,419771
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,65,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,BG,18,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-20,BE,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,61,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,22,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,22,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,61,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,22,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-20,CN,61,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,65,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,JP,13,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-20,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5401747
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,IN,,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,IN,KL,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,327680
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98304
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,7574
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98014
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,50,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,50,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,IN,KL,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,65244
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,65,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,31866
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,294205
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98304
2016-08-20,CN,41,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,131072
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,33,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98304
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-20,CN,50,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,PH,00,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-20,IN,KL,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,GE,TB,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5455872
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,21,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,8974336
2016-08-20,CN,21,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,10493952
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-08-20,CN,21,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,5910528
2016-08-20,CN,65,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,65536
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5505024
2016-08-20,CN,22,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-20,CN,13,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-20,CN,32,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,11,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,CN,21,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,2924544
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,CN,35,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-20,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,294912
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-20,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,81920
2016-08-20,CN,21,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,1462272
2016-08-20,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-20,CN,22,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,262144
