day,country,region,path,version,os,arch,bytes
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145492
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-17,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145492
2014-08-17,GB,BIR,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-17,MX,,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,145552
2014-08-17,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,MX,,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,1980560
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2799760
2014-08-17,US,MN,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,US,TX,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-17,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1175840
2014-08-17,CN,31,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,MN,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,1587344
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,GH,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,262144
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,38629
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,49152
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,24128
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,11918
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,16384
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,5745
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40512
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40512
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,49152
2014-08-17,CN,21,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,210888
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5745
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,GB,CKF,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,7270288
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-17,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,JP,14,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,DE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-17,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,12432312
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,MX,,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-17,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-17,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145672
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CO,ANT,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,145672
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,145672
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-17,IN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-17,CN,21,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145352
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4405272
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1966248
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,CA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,NZ,AUK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1310720
2014-08-17,JP,23,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13526777
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2650480
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,207183
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389488
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,65749
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1274224
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,26980
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,13523
2014-08-17,IR,07,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,866488
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-17,HK,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-17,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-17,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,505800
