day,country,region,path,version,os,arch,bytes
2022-08-02,TH,10,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-08-02,IN,GJ,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-08-02,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-08-02,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-08-02,CH,AG,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-08-02,IE,L,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-08-02,US,OR,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-08-02,CA,,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2022-08-02,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-08-02,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-08-02,CA,,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2022-08-02,CN,BJ,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-08-02,CN,BJ,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-08-02,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-08-02,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-08-02,IN,GJ,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-08-02,CN,SH,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-08-02,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-08-02,RU,,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-08-02,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-02,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-02,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-08-02,HK,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2022-08-02,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-08-02,US,,/dist/latest-v16.x/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-08-02,PL,MA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-08-02,FR,93,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-08-02,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-08-02,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-08-02,US,,/dist/latest-v16.x/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2022-08-02,US,IA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-08-02,US,WA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-08-02,IN,MH,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-08-02,GB,CAM,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-08-02,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-08-02,CN,CQ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-08-02,IN,AP,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-08-02,HK,,/dist/v13.2.0/win-x86//node.exe,v13.2.0,win,x86,49000216
2022-08-02,CN,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-08-02,IN,UP,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-08-02,HU,GS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-08-02,CN,,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161043
2022-08-02,CN,GZ,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-08-02,CN,BJ,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-08-02,CN,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-08-02,HK,HCW,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-08-02,CN,SH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-08-02,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-08-02,CN,BJ,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-08-02,SK,PV,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-08-02,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-08-02,CA,,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-08-02,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-08-02,CN,JS,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-08-02,US,VA,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-08-02,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-08-02,US,,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-08-02,US,TX,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-08-02,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-08-02,CN,HI,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-08-02,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-08-02,GB,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-08-02,DE,,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294280
2022-08-02,VN,DN,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-08-02,US,CA,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2022-08-02,KR,41,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-08-02,CN,GX,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-08-02,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-08-02,IE,L,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-08-02,CN,GD,/dist//latest-v14.x/win-x64/node.exe,,win,x64,57937656
2022-08-02,US,,/dist/latest-v16.x/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-02,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-08-02,IN,MP,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-08-02,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-08-02,UA,53,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-08-02,LK,1,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-08-02,RU,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-08-02,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-08-02,CN,SD,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-08-02,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-08-02,CN,SH,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-08-02,ID,JT,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14286104
2022-08-02,CN,HA,/dist/latest/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-08-02,US,PA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-08-02,,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-08-02,CN,BJ,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-08-02,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-08-02,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-08-02,IN,,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2022-08-02,US,,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-02,IN,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-08-02,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-08-02,JP,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-08-02,US,GA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-08-02,HK,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-08-02,US,CA,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-08-02,UA,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-08-02,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-08-02,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-08-02,IN,UP,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-08-02,ZA,GT,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-08-02,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-08-02,KR,,/download/release/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196169
2022-08-02,IT,VV,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-08-02,GE,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-08-02,KR,28,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-08-02,US,TX,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-08-02,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-08-02,SE,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-08-02,US,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-08-02,VN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-02,CN,ZJ,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-08-02,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-08-02,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-08-02,JP,11,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-08-02,CN,BJ,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706079
2022-08-02,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-08-02,KR,,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484821
2022-08-02,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-08-02,US,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-02,IE,L,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-08-02,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-08-02,CN,GD,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-08-02,IL,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-08-02,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-08-02,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-08-02,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-08-02,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-08-02,IN,MH,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-08-02,US,,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460178
2022-08-02,US,,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583582
2022-08-02,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-08-02,US,TX,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-08-02,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-08-02,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-08-02,CN,SD,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810704
2022-08-02,CN,GD,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051864
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832002
2022-08-02,IN,GJ,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-08-02,CN,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2022-08-02,JP,,/dist/latest-v16.x/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-08-02,IE,L,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-08-02,US,WA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-08-02,US,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-08-02,CN,HA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-08-02,US,WA,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2022-08-02,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-08-02,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-08-02,US,CA,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-08-02,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-08-02,MY,10,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-08-02,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-08-02,IN,AP,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-08-02,NL,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-08-02,JP,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-08-02,CA,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-08-02,TW,HSQ,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-08-02,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-08-02,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-08-02,CN,BJ,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-08-02,CN,BJ,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-08-02,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-08-02,US,NY,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-08-02,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-08-02,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-08-02,CN,HI,/dist/latest-v18.x/win-x64/node.exe,,win,x64,64859384
2022-08-02,IN,KA,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-08-02,JP,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-08-02,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-08-02,US,WA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-08-02,CN,HI,/dist/latest-v18.x/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-08-02,CN,LN,/download/release/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-08-02,CN,BJ,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-08-02,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-08-02,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-08-02,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-08-02,AU,NSW,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-08-02,IN,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-08-02,CN,CQ,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-08-02,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-08-02,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-08-02,JP,14,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-08-02,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-08-02,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-08-02,IL,TA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-08-02,JP,11,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-08-02,CN,HI,/dist/latest-v18.x/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-08-02,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-08-02,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-08-02,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-08-02,AU,TAS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-08-02,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-08-02,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-08-02,CN,ZJ,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-08-02,IN,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-08-02,IL,Z,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-08-02,JP,40,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-08-02,CN,BJ,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-08-02,CN,SH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-08-02,IE,L,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-08-02,CA,,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-08-02,IN,MH,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-08-02,ES,M,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-08-02,CN,HI,/dist/latest-v18.x/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-08-02,PL,DS,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-08-02,CN,SC,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-08-02,JP,13,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-08-02,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-08-02,CN,SD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-08-02,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-08-02,SG,01,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-08-02,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-08-02,US,WA,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2022-08-02,CN,GD,/dist//latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-08-02,AU,NSW,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-08-02,CN,HI,/dist/latest-v16.x/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-08-02,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-08-02,US,WA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-08-02,IN,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-08-02,US,,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2022-08-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-08-02,CN,BJ,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-08-02,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-08-02,US,GA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-08-02,US,GA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-08-02,US,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-08-02,CN,HI,/dist/latest-v14.x/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-08-02,US,CA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-08-02,US,GA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-08-02,US,NY,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-08-02,US,NY,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-08-02,GR,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-08-02,PH,BUL,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-08-02,CN,JS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-08-02,IN,MH,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-08-02,CA,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
