day,country,region,path,version,os,arch,bytes
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-06-17,US,CA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-06-17,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-06-17,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-06-17,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-06-17,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-06-17,CN,SH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,US,NY,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-06-17,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-06-17,US,OR,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-06-17,ES,B,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2018-06-17,PK,SD,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,OR,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-06-17,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-06-17,CN,GD,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2018-06-17,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2018-06-17,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-06-17,US,NV,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-06-17,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-06-17,AU,SA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-06-17,US,NY,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-06-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-06-17,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,DE,HE,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,OR,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-06-17,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-06-17,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-06-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,PH,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2018-06-17,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-06-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-06-17,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-06-17,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-06-17,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,DE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-06-17,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-06-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-06-17,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-06-17,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-06-17,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2018-06-17,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,ES,,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,IL,M,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2018-06-17,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,IL,TA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-06-17,CN,FJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-06-17,CN,HA,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,3194626
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,491266
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-06-17,JP,04,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-06-17,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2018-06-17,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2018-06-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-06-17,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2018-06-17,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2018-06-17,CN,HA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,5832450
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-06-17,IN,MH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-06-17,IE,L,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1343242
2018-06-17,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-06-17,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2018-06-17,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1163018
2018-06-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-06-17,US,NJ,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,399786
2018-06-17,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-06-17,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-06-17,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2018-06-17,CN,ZJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-06-17,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-06-17,US,NV,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-06-17,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1408778
2018-06-17,US,CO,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2018-06-17,DE,HE,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2018-06-17,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2018-06-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,CN,,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,7503618
2018-06-17,CN,HB,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,2801418
2018-06-17,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-06-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-06-17,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2018-06-17,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-06-17,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-06-17,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-06-17,CN,HA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060012
2018-06-17,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-06-17,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2018-06-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,2113290
2018-06-17,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2018-06-17,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,4125706
2018-06-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-06-17,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,2621194
2018-06-17,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-06-17,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2018-06-17,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2018-06-17,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,CH,,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-06-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-06-17,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2018-06-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-06-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1015562
2018-06-17,US,OH,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-06-17,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2018-06-17,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2018-06-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-06-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,RU,,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2018-06-17,KE,30,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2018-06-17,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-06-17,AU,VIC,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,CN,ZJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,1441538
2018-06-17,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2018-06-17,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2018-06-17,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-06-17,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-06-17,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-06-17,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-06-17,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1195786
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,KG,GB,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-06-17,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,CN,HA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,6405890
2018-06-17,,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-06-17,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-06-17,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,2162442
2018-06-17,CN,HE,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-06-17,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,343810
2018-06-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-06-17,US,OR,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-06-17,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,OR,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-06-17,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-06-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-06-17,TW,TPE,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2018-06-17,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-06-17,US,IN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-06-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-06-17,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2018-06-17,US,NV,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2018-06-17,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-06-17,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
