day,country,region,path,version,os,arch,bytes
2015-01-13,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-13,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,362232
2015-01-13,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5327398
2015-01-13,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-13,SE,AB,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-13,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276624
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-13,CA,BC,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276624
2015-01-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,53461
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389408
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,141627
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389408
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,57890
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,183000
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276624
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276624
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-13,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,62222
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,54151
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,61396
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,53460
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,9756
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40675
2015-01-13,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,59101
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1751304
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,770048
2015-01-13,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-13,US,NC,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-01-13,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-13,US,NJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,422416
2015-01-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,138168
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,138168
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1292552
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,65536
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,69084
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,34542
2015-01-13,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CA,MB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-13,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1765664
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1259784
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,455184
2015-01-13,JP,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1030408
2015-01-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,520720
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,538888
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-13,JP,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-13,CR,SJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,178440
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-13,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,JP,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-01-13,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,CN,35,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-13,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,243856
2015-01-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,243856
2015-01-13,EC,P,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-01-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-13,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,MN,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-13,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,458752
2015-01-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2015-01-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,CN,12,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1409024
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-13,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10615200
2015-01-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,MT,34,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1015808
2015-01-13,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-13,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,458752
2015-01-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-01-13,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-13,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-13,CA,QC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,393216
2015-01-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,454944
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,IN,DL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-13,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,291104
2015-01-13,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-13,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-01-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,225568
2015-01-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-13,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-13,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,KR,,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,NC,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2015-01-13,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-13,RU,BA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-13,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-13,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407136
2015-01-13,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1164273
2015-01-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-13,CN,51,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-13,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,HK,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-13,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
