day,country,region,path,version,os,arch,bytes
2018-08-19,NL,NH,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2018-08-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-08-19,US,OR,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-08-19,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-08-19,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,IN,MH,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-08-19,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-08-19,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-19,US,TX,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2018-08-19,IN,GJ,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,NL,NH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2018-08-19,KR,11,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2018-08-19,TH,12,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-19,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-08-19,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,US,IN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-08-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2018-08-19,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,CH,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-08-19,IN,HR,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-08-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-08-19,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-19,IE,L,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-08-19,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,IL,TA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-08-19,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-19,ID,JI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-08-19,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-08-19,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-08-19,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,BR,SP,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2018-08-19,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-08-19,US,WA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-08-19,US,MI,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,SG,01,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-19,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,MX,SON,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2018-08-19,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,JP,12,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,SG,01,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-08-19,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,458752
2018-08-19,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,131072
2018-08-19,US,WA,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2018-08-19,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,458752
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,DE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,655360
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,786432
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,851968
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,327680
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,557056
2018-08-19,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,393216
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,VN,HN,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,262144
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,196608
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,360448
2018-08-19,US,GA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,518396
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,131072
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16384
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-19,IN,WB,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,229376
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,32768
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,131072
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,131072
2018-08-19,CN,ZJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,131072
2018-08-19,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-08-19,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2018-08-19,US,NJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-08-19,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-08-19,CN,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-08-19,IL,M,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2018-08-19,US,NJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,GA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-08-19,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-08-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,VN,SG,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2018-08-19,US,OH,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-08-19,US,CA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2018-08-19,US,CA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,2408194
2018-08-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-08-19,CN,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,CA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,343810
2018-08-19,CA,AB,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-08-19,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-19,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-08-19,US,NJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-19,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,3833609
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-08-19,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2018-08-19,IN,PB,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-19,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-08-19,US,NJ,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2018-08-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-08-19,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-08-19,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-08-19,US,,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,TX,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-08-19,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-08-19,PH,00,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-19,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,PH,00,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2018-08-19,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-19,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-19,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-08-19,MY,02,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,CN,GD,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2018-08-19,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-08-19,US,NJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-08-19,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-19,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-08-19,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
