day,country,region,path,version,os,arch,bytes
2023-06-16,SG,01,/download/release/v18.14.1/node-v18.14.1-linux-ppc64le.tar.gz,v18.14.1,linux,ppc64le,147597
2023-06-16,US,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,147597
2023-06-16,SG,01,/download/release/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,131213
2023-06-16,SG,01,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,147594
2023-06-16,SG,01,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,147596
2023-06-16,US,,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,147597
2023-06-16,SG,01,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,147597
2023-06-16,SG,01,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,147596
2023-06-16,SG,01,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,147595
2023-06-16,SG,01,/download/release/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,147604
2023-06-16,SG,01,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,147597
2023-06-16,SG,01,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,147597
2023-06-16,SG,01,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,147597
2023-06-16,SG,01,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,147597
2023-06-16,US,,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,147594
2023-06-16,SG,01,/download/release/latest-hydrogen/node-v18.16.0-x86.msi,v18.16.0,win,x86,131217
2023-06-16,SG,01,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,147597
2023-06-16,SG,01,/download/release/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,147596
2023-06-16,US,,/download/release/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,131213
2023-06-16,SG,01,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,147597
2023-06-16,SG,01,/download/release/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,147604
2023-06-16,SG,01,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,147598
2023-06-16,SG,01,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,147596
2023-06-16,SG,01,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,147597
2023-06-16,SG,01,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,147596
2023-06-16,SG,01,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,147597
2023-06-16,SG,01,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,131213
2023-06-16,US,,/download/release/v19.9.0/node-v19.9.0-win-x86.7z,v19.9.0,win,x86,147605
2023-06-16,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,147594
2023-06-16,US,,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,147597
2023-06-16,SG,01,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,131213
2023-06-16,US,,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,147603
2023-06-16,US,,/download/release/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,147602
2023-06-16,US,,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,147597
2023-06-16,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-16,US,,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,147603
2023-06-16,US,WA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560910
2023-06-16,DE,HE,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-06-16,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-06-16,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008052
2023-06-16,US,WA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-16,SG,01,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,147596
2023-06-16,US,,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,147598
2023-06-16,US,,/download/release/latest-hydrogen/node-v18.16.0.pkg,v18.16.0,osx,x64,147602
2023-06-16,US,,/download/release/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,139412
2023-06-16,US,,/download/release/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,147597
2023-06-16,SG,01,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,147598
2023-06-16,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-06-16,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-16,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-16,US,,/download/release/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,147597
2023-06-16,SG,01,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,147597
2023-06-16,SG,01,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,147594
2023-06-16,SG,01,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,131213
2023-06-16,SG,01,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,131213
2023-06-16,SG,01,/download/release/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,131213
2023-06-16,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169742
2023-06-16,IN,MH,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-16,IN,DL,/dist/v20.3.0/node-v20.3.0-win-x64.zip,v20.3.0,win,x64,29515126
2023-06-16,IN,DL,/dist/v20.3.0/node-v20.3.0-win-x64.zip,v20.3.0,win,x64,29515126
2023-06-16,IN,MH,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,139426
2023-06-16,IN,UP,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-06-16,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271790
2023-06-16,IN,MH,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-16,IN,MH,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-16,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-16,TH,10,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-16,US,,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,147597
2023-06-16,US,,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,131213
2023-06-16,SG,01,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,147598
2023-06-16,US,,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,131213
2023-06-16,SG,01,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,131217
2023-06-16,US,,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,131212
2023-06-16,SG,01,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,131214
2023-06-16,US,,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,147599
2023-06-16,US,,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,131213
2023-06-16,US,,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,147602
2023-06-16,US,,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,131213
2023-06-16,SG,01,/download/release/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,131212
2023-06-16,US,,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,147598
2023-06-16,US,,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,147598
2023-06-16,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,147603
2023-06-16,SG,01,/download/release/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,131213
2023-06-16,SG,01,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,131214
2023-06-16,SG,01,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,147597
2023-06-16,SG,01,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,147596
2023-06-16,SG,01,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,147596
2023-06-16,US,,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,147597
2023-06-16,US,,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,131217
2023-06-16,SG,01,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,147600
2023-06-16,SG,01,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,131213
2023-06-16,SG,01,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,147601
2023-06-16,SG,01,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,147596
2023-06-16,US,,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,131213
2023-06-16,SG,01,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,147601
2023-06-16,SG,01,/download/release/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,147597
2023-06-16,US,,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,147597
2023-06-16,SG,01,/download/release/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,147605
2023-06-16,SG,01,/download/release/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,147596
2023-06-16,SG,01,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,131214
2023-06-16,US,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,131216
2023-06-16,SG,01,/download/release/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,147597
2023-06-16,SG,01,/download/release/latest-v20.x/node-v20.3.0-linux-armv7l.tar.xz,v20.3.0,linux,armv7l,131213
2023-06-16,US,,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,147596
2023-06-16,SG,01,/download/release/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,147599
2023-06-16,SG,01,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,147597
2023-06-16,SG,01,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,147596
2023-06-16,US,,/download/release/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,147598
2023-06-16,SG,01,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,147598
2023-06-16,SG,01,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,147603
2023-06-16,SG,01,/download/release/latest-hydrogen/node-v18.16.0-linux-ppc64le.tar.xz,v18.16.0,linux,ppc64le,147598
2023-06-16,SG,01,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,147597
2023-06-16,US,,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,147597
2023-06-16,US,,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,131212
2023-06-16,SG,01,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,131212
2023-06-16,SG,01,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,147596
2023-06-16,SG,01,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,131213
2023-06-16,SG,01,/download/release/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,139411
2023-06-16,SG,01,/download/release/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,147598
2023-06-16,US,,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,131213
2023-06-16,SG,01,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,147594
2023-06-16,SG,01,/download/release/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,147597
2023-06-16,US,,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,147596
2023-06-16,US,,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,131217
2023-06-16,SG,01,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,147597
2023-06-16,SG,01,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,147601
2023-06-16,SG,01,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,147595
2023-06-16,SG,01,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,131213
2023-06-16,SG,01,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,147601
2023-06-16,US,,/download/release/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,147601
2023-06-16,SG,01,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,147596
2023-06-16,US,,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,131213
2023-06-16,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,147604
2023-06-16,SG,01,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,131210
2023-06-16,SG,01,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,147594
2023-06-16,SG,01,/download/release/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,131213
2023-06-16,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-06-16,US,TX,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-06-16,US,TX,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-16,US,TX,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-16,DE,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-06-16,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-06-16,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-16,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-16,NL,NH,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-16,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-06-16,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-16,SG,01,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,131213
2023-06-16,KR,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-16,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-16,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-16,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-06-16,US,VA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-06-16,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-16,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-06-16,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-16,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-16,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-06-16,KR,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-16,CA,QC,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-06-16,CA,QC,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-06-16,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-16,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-16,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-16,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-16,US,VA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-06-16,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-16,US,TX,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-06-16,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-16,US,IA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695218
2023-06-16,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-16,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-16,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-16,NG,LA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-16,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-16,US,IL,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-16,JP,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-16,DE,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-06-16,US,TX,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-06-16,US,VA,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734437
2023-06-16,CN,JS,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-06-16,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-16,US,,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,147601
2023-06-16,US,IA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-06-16,DE,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-16,US,VA,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-06-16,US,TX,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-16,CN,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-16,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-06-16,HK,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-06-16,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-06-16,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-06-16,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-06-16,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-16,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-06-16,DE,HE,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-16,RU,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-06-16,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-16,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-06-16,DE,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-16,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-06-16,IT,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-16,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-16,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-16,US,,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330987
2023-06-16,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-16,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-06-16,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-16,JP,13,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-06-16,CN,AH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351293
2023-06-16,DE,BW,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-16,US,WA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-16,US,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-06-16,US,WA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-16,US,WA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-16,TR,07,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-16,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-16,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-16,US,CA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-16,US,GA,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102435
2023-06-16,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-06-16,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-06-16,US,CA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-16,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-16,JP,13,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-06-16,HK,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-06-16,DE,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-06-16,DE,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-06-16,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-16,CN,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-06-16,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-06-16,JP,13,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-06-16,US,TX,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-06-16,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-16,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-06-16,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-06-16,JP,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559913
