day,country,region,path,version,os,arch,bytes
2021-08-17,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-08-17,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-08-17,CN,JS,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-08-17,CN,JS,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-08-17,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-08-17,IE,L,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-08-17,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-08-17,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-08-17,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-08-17,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-08-17,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-08-17,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-08-17,IN,,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-08-17,TH,10,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-08-17,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-08-17,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-08-17,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-08-17,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-08-17,US,,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-08-17,DE,,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-08-17,CN,GD,/dist/latest/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-08-17,US,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-08-17,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-08-17,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-08-17,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-08-17,CN,GD,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-08-17,CN,GD,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-08-17,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-08-17,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-08-17,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-08-17,US,GA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-08-17,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-08-17,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-08-17,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-08-17,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-08-17,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-08-17,IN,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-08-17,,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-08-17,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-08-17,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-08-17,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-08-17,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-08-17,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-08-17,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-08-17,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-08-17,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-08-17,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-08-17,CN,SH,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-08-17,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-17,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-08-17,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-08-17,IN,,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13750940
2021-08-17,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-08-17,CN,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2021-08-17,IN,,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-08-17,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-08-17,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-08-17,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-08-17,IN,DL,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-08-17,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-08-17,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-08-17,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-17,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-08-17,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-08-17,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-08-17,IN,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-08-17,PK,,/download/release/latest-v16.x/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-08-17,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-08-17,US,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-17,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-08-17,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-08-17,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-08-17,AU,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-08-17,CN,GD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-08-17,GB,,/dist/latest/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2021-08-17,CN,GD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-08-17,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-08-17,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-08-17,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-08-17,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-08-17,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-08-17,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-08-17,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-08-17,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-08-17,NL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-08-17,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-08-17,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-08-17,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-08-17,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-08-17,CH,AG,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-08-17,IN,,/dist/latest-v12.x/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2021-08-17,CN,,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-08-17,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-08-17,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-08-17,,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2021-08-17,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-08-17,BE,VAN,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-08-17,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-08-17,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-08-17,US,CA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-08-17,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-08-17,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-08-17,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-08-17,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-08-17,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-08-17,US,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-08-17,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-08-17,ES,GR,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-17,NO,08,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-08-17,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-08-17,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-08-17,IN,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-08-17,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-08-17,IN,,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2021-08-17,IN,,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-08-17,CN,SD,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-08-17,GB,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-08-17,CN,JS,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-08-17,SG,01,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-08-17,AU,NSW,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-08-17,US,NY,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-08-17,TH,10,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-08-17,TH,10,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-08-17,NO,18,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-08-17,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-08-17,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-08-17,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-08-17,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-08-17,CN,,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-08-17,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-08-17,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-08-17,CN,SH,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-08-17,VN,67,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-08-17,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-08-17,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-08-17,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-08-17,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-08-17,CN,FJ,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-08-17,CN,SH,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-08-17,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-08-17,DE,BY,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-08-17,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-17,DE,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-08-17,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-08-17,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-08-17,US,MA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-08-17,NI,MN,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-17,NI,MN,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-17,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-08-17,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-17,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-17,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-17,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-08-17,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-08-17,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-17,JP,19,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-08-17,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-08-17,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-08-17,DE,HH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-08-17,IN,,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-08-17,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-08-17,CN,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-08-17,IN,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-08-17,IN,,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2021-08-17,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-17,SG,01,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-08-17,IN,MH,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2021-08-17,IN,KA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-08-17,US,TX,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-08-17,PH,CAV,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2021-08-17,JP,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-08-17,JP,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-08-17,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-08-17,BD,22,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-08-17,PL,MZ,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-08-17,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-08-17,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-08-17,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-08-17,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-08-17,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-08-17,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-08-17,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-08-17,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2021-08-17,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-08-17,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-08-17,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-08-17,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-08-17,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2021-08-17,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-08-17,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-08-17,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-08-17,RU,SPE,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-08-17,IN,DL,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-08-17,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-08-17,IN,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-08-17,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-08-17,IN,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-08-17,IN,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-08-17,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-08-17,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-08-17,DE,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-08-17,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-08-17,GB,ENG,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2021-08-17,CN,,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-08-17,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-08-17,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-08-17,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-08-17,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-08-17,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-08-17,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-08-17,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-08-17,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
