day,country,region,path,version,os,arch,bytes
2023-06-18,CN,,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,147598
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382502
2023-06-18,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-06-18,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180335
2023-06-18,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-06-18,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180335
2023-06-18,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-06-18,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416314
2023-06-18,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391727
2023-06-18,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391727
2023-06-18,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-06-18,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-06-18,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-06-18,US,VA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-18,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391727
2023-06-18,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922227
2023-06-18,CN,SH,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195615
2023-06-18,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568269
2023-06-18,US,MD,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944547
2023-06-18,CN,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559617
2023-06-18,CN,SH,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923501
2023-06-18,CN,LN,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23070015
2023-06-18,CN,,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,147598
2023-06-18,IN,DL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-06-18,FR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646046
2023-06-18,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546823
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342204
2023-06-18,US,WA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-18,US,WA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348431
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137958
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081766
2023-06-18,US,WA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573036
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333581
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-06-18,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-06-18,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-06-18,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077670
2023-06-18,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-18,US,IL,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575529
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-06-18,US,CA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-06-18,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454154
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445817
2023-06-18,US,OR,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974538
2023-06-18,US,IL,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279445
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530041
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967776
2023-06-18,US,OR,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687269
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040677
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-arm64.msi,v20.2.0,win,arm64,23949478
2023-06-18,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641337
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577234
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-darwin-arm64.tar.gz,v20.2.0,osx,arm64,41534169
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-win-arm64.zip,v20.2.0,win,arm64,26726529
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-06-18,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476781
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658678
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-win-x86.zip,v20.2.0,win,x86,27672615
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0-x86.msi,v20.2.0,win,x86,24289446
2023-06-18,US,VA,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-06-18,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-06-18,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700838
2023-06-18,US,IL,/dist/v20.2.0/node-v20.2.0.tar.gz,v20.2.0,src,,87586780
2023-06-18,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-18,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-18,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-06-18,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182740
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552467
2023-06-18,US,CA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101786
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583633
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387371
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941140
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350246
2023-06-18,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818342
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103016
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782758
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583861
2023-06-18,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696807
2023-06-18,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154142
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-06-18,CN,HN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-06-18,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584318
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-06-18,US,FL,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-06-18,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-06-18,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-06-18,US,OH,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-06-18,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-06-18,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213684
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697751
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-06-18,JO,AM,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-18,JO,AM,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-18,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-06-18,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-06-18,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606096
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880240
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210998
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390118
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772823
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606095
2023-06-18,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159590
2023-06-18,US,OH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284882
2023-06-18,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-18,ZA,GT,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575745
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981899
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-06-18,US,IL,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154124
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309855
2023-06-18,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606602
2023-06-18,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274278
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508902
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-06-18,US,IL,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275320
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864678
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099302
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585219
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924468
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606943
2023-06-18,JP,27,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-18,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-18,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-18,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655544
2023-06-18,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572609
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905638
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963770
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140262
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599113
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159176
2023-06-18,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831107
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197696
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-06-18,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625891
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314382
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461313
2023-06-18,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793300
2023-06-18,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318969
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762278
2023-06-18,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-06-18,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011109
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996902
2023-06-18,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-06-18,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599059
2023-06-18,US,FL,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-06-18,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-18,US,VA,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-06-18,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-06-18,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-06-18,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-06-18,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-06-18,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990697
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476318
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-06-18,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774566
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823399
2023-06-18,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-06-18,AU,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025574
2023-06-18,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-18,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-06-18,US,VA,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731953
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605908
2023-06-18,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232116
2023-06-18,US,IL,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065443
2023-06-18,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-06-18,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-06-18,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-06-18,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954790
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999694
2023-06-18,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661964
2023-06-18,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476781
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606091
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197606
2023-06-18,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171088
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641839
2023-06-18,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-06-18,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-06-18,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000898
2023-06-18,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594934
2023-06-18,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299975
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662303
2023-06-18,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-18,US,IL,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606614
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197606
2023-06-18,US,IL,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-06-18,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
