day,country,region,path,version,os,arch,bytes
2017-12-13,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-13,CN,44,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108278
2017-12-13,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-13,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256645
2017-12-13,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407075
2017-12-13,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352218
2017-12-13,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-13,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371888
2017-12-13,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371895
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372026
2017-12-13,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,US,AZ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370350
2017-12-13,US,TX,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-12-13,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890582
2017-12-13,MX,SON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108202
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-13,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222789
2017-12-13,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890600
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905479
2017-12-13,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14820444
2017-12-13,US,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2017-12-13,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-12-13,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222838
2017-12-13,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833376
2017-12-13,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407030
2017-12-13,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371884
2017-12-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733874
2017-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371885
2017-12-13,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-13,US,CA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,30873005
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890590
2017-12-13,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060903
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108243
2017-12-13,NL,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-12-13,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740839
2017-12-13,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890557
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371895
2017-12-13,US,,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2017-12-13,US,AZ,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371851
2017-12-13,US,CA,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18354987
2017-12-13,US,NV,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-13,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392271
2017-12-13,CN,52,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-12-13,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,CN,12,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853594
2017-12-13,US,AZ,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-13,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733960
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256686
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371898
2017-12-13,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-13,US,CA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822876
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256653
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371988
2017-12-13,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371891
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371887
2017-12-13,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-13,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472506
2017-12-13,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-12-13,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-12-13,US,CA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,30873006
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-13,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983055
2017-12-13,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472918
2017-12-13,MX,CHH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730307
2017-12-13,MX,DIF,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478778
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256678
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371875
2017-12-13,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-13,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-13,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-13,MX,VER,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371911
2017-12-13,CN,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256677
2017-12-13,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,GA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371881
2017-12-13,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256649
2017-12-13,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-12-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733883
2017-12-13,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100931
2017-12-13,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-13,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-13,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13832352
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256622
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,47761
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145612
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,358650
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,406172
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,684367
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,921706
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1124031
2017-12-13,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1239968
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371909
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1239968
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1280297
2017-12-13,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,584812
2017-12-13,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15400733
2017-12-13,US,NJ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400588
2017-12-13,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-13,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256678
2017-12-13,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472529
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352226
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371865
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371883
2017-12-13,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15564546
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371914
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256677
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352283
2017-12-13,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-13,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890612
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-13,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352241
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,982786
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256685
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,2155601
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,2155601
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,2155601
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,4311202
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,1006067
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,566617
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,3800842
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1597214
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1593937
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1574277
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,262012
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,443841
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,3207534
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,119532
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,174517
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,87258
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,327388
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,77318
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,87258
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,77318
2017-12-13,CN,41,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,394656
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,47812
2017-12-13,CN,41,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,443841
2017-12-13,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256690
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,599951
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,599951
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,1687559
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,413181
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,362473
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,647897
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,123893
2017-12-13,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371894
2017-12-13,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,123893
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,2080421
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,2083698
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,4167396
2017-12-13,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833367
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,2075506
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,937473
2017-12-13,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,485421
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,432306
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,970843
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,357817
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,183385
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,162653
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,4407049
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,81327
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,67117
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,81326
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,123893
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,49556
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,24778
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,40663
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,67117
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,49556
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,40663
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,40663
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,40663
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,62417
2017-12-13,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,8192
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,18909
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,18909
2017-12-13,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,18909
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,4435292
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,4435292
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,8870584
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,4435292
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,1717568
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,1755991
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,1831031
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,785909
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,848270
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,531470
2017-12-13,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,207971
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,415943
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,151047
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,79432
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,52143
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,26426
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,15957775
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,207972
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,52143
2017-12-13,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371874
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,8192
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,25708
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,25708
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,15135
2017-12-13,CN,41,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,8192
2017-12-13,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-13,MX,JAL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,KR,,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,3462110
2017-12-13,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-13,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-13,NG,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8337408
2017-12-13,NG,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4168704
