day,country,region,path,version,os,arch,bytes
2023-02-07,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2023-02-07,ES,B,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-02-07,SG,01,/download/release/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-02-07,TW,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2023-02-07,US,NV,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2023-02-07,ES,B,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277316
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752372
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637752
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2023-02-07,IN,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-02-07,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-07,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581905
2023-02-07,ES,B,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581034
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547992
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197532
2023-02-07,US,IA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496710
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209940
2023-02-07,ES,B,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836508
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191332
2023-02-07,US,VA,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2023-02-07,US,VA,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290495
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546220
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561506
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647150
2023-02-07,ES,B,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287760
2023-02-07,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2023-02-07,CN,SD,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686053
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439334
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393166
2023-02-07,ES,B,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2023-02-07,LK,,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348085
2023-02-07,GB,,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793157
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939528
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173457
2023-02-07,RU,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-07,RU,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109792
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931805
2023-02-07,ES,B,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452092
2023-02-07,CN,BJ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760534
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2023-02-07,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677209
2023-02-07,CN,LN,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012968
2023-02-07,ES,B,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2023-02-07,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-02-07,US,,/download/release/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966944
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976905
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553920
2023-02-07,RU,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347506
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465243
2023-02-07,ES,B,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802500
2023-02-07,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418047
2023-02-07,JP,12,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768041
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330644
2023-02-07,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301161
2023-02-07,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499410
2023-02-07,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2023-02-07,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118610
2023-02-07,ES,B,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340288
2023-02-07,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261416
2023-02-07,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085719
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858857
2023-02-07,CN,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954811
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891468
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779664
2023-02-07,ES,B,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664336
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583582
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527287
2023-02-07,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012181
2023-02-07,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844769
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014807
2023-02-07,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-02-07,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116669
2023-02-07,ES,B,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797791
2023-02-07,DK,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889300
2023-02-07,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-02-07,KR,28,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961240
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238035
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473040
2023-02-07,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-02-07,CN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674372
2023-02-07,ES,B,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365604
2023-02-07,CN,SN,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-02-07,IN,MH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2023-02-07,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2023-02-07,ES,BI,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851560
2023-02-07,HK,NST,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2023-02-07,FR,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425625
2023-02-07,US,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2023-02-07,ES,B,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2023-02-07,IN,MH,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-02-07,US,NV,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660828
2023-02-07,,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2023-02-07,ES,B,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504479
2023-02-07,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-02-07,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962373
2023-02-07,JP,13,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560273
2023-02-07,IN,DL,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381354
2023-02-07,ES,B,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2023-02-07,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683933
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-02-07,US,VA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978157
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940187
2023-02-07,TH,10,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-02-07,US,VA,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-02-07,ES,B,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2023-02-07,CN,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454414
2023-02-07,US,IA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2023-02-07,CN,GD,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2023-02-07,US,OR,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965737
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2023-02-07,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-02-07,ES,B,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2023-02-07,US,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445873
2023-02-07,CN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-02-07,CY,01,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2023-02-07,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2023-02-07,CN,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2023-02-07,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094517
2023-02-07,IN,KA,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2023-02-07,ES,BI,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512458
2023-02-07,US,VA,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991944
2023-02-07,LK,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586876
2023-02-07,ES,B,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372838
2023-02-07,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-02-07,VN,SG,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2023-02-07,CO,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444092
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165913
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878908
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099655
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943328
2023-02-07,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2023-02-07,ES,B,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386388
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247860
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100924
2023-02-07,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-02-07,SG,01,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327364
2023-02-07,ES,B,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868082
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249499
2023-02-07,US,CA,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384855
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948176
2023-02-07,IN,KA,/dist/latest-v18.x/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217074
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949668
2023-02-07,CN,SD,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182546
2023-02-07,ES,B,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469973
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577940
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485664
2023-02-07,US,,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021822
2023-02-07,US,TX,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2023-02-07,US,IA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870473
2023-02-07,,,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2023-02-07,CN,BJ,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835104
2023-02-07,ES,B,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822664
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640551
2023-02-07,CN,BJ,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236792
2023-02-07,ES,BI,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2023-02-07,ES,B,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088520
2023-02-07,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-02-07,US,,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
