day,country,region,path,version,os,arch,bytes
2019-08-18,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-18,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-08-18,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-18,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2019-08-18,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,BR,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,IN,KA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2019-08-18,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-08-18,US,NJ,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,DE,BW,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-18,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-08-18,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-08-18,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,CA,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,US,OH,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-08-18,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-18,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,14728946
2019-08-18,US,CA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2019-08-18,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-08-18,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-18,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-18,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,IN,BR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-08-18,DE,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,IN,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-08-18,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-08-18,DE,NW,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-18,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-18,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-08-18,ES,B,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-08-18,US,TX,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-08-18,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-18,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-18,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-18,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,IN,MH,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-08-18,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-08-18,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-08-18,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-18,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-08-18,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-08-18,HK,HCW,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-08-18,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-08-18,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,NY,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-08-18,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-08-18,US,TX,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-08-18,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2019-08-18,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-08-18,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-08-18,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-18,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,IE,L,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-08-18,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-08-18,US,OR,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2019-08-18,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-08-18,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-18,PH,00,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,US,OR,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,CN,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2019-08-18,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,IN,PB,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,GA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-08-18,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-08-18,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-18,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-08-18,CN,,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2019-08-18,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2019-08-18,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-18,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2019-08-18,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-08-18,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-08-18,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-08-18,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2019-08-18,CN,,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2019-08-18,CN,GD,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2019-08-18,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,AU,VIC,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2019-08-18,US,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-08-18,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-08-18,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-08-18,CH,ZH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2019-08-18,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2019-08-18,CN,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2019-08-18,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-08-18,CN,,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2019-08-18,CN,,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2019-08-18,US,,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2019-08-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,GA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,OR,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-18,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2019-08-18,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-18,CN,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2019-08-18,CN,,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2019-08-18,CN,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
