day,country,region,path,version,os,arch,bytes
2016-02-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-23,CN,53,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-23,US,IL,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-23,,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-02-23,US,CA,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-23,DE,NW,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-23,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-02-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-23,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-23,NL,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-23,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-23,CA,QC,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2016-02-23,US,WA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-02-23,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-23,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-23,DE,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2016-02-23,BR,MG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-02-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,659667
2016-02-23,IE,LK,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-02-23,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-23,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-02-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2821927
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-23,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-23,CN,33,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12571846
2016-02-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-02-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-23,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,DE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-23,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-23,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-23,IN,KL,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-02-23,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-23,TW,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-02-23,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-23,SE,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-02-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-23,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2016-02-23,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-02-23,DE,BY,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-23,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-23,DE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2016-02-23,FR,04,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2016-02-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-02-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-23,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-23,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-23,BE,VOV,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-23,IE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-23,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,13345615
2016-02-23,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-23,IN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-23,IR,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-23,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-23,IR,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-02-23,US,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-02-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,DE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-02-23,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-23,DE,,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-23,RU,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1222376
2016-02-23,AU,VIC,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-23,DE,HE,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,IE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2016-02-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-02-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-23,IN,MH,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,808191
2016-02-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,797172
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,398586
2016-02-23,DE,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-02-23,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-02-23,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-23,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9305859
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,1130206
2016-02-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2016-02-23,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-02-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-23,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,412495
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,794741
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,592211
2016-02-23,DE,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,482230
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,645713
2016-02-23,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,627986
2016-02-23,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,397370
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,392756
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-23,PL,PM,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,98058
2016-02-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-23,UA,53,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-23,DE,BY,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,3245504
2016-02-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-23,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-23,DE,BY,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2016-02-23,NL,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,PL,DS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-23,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-23,,,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2016-02-23,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-23,,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-23,US,OR,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-23,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-23,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,5154964
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2016-02-23,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1153563
2016-02-23,JP,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-02-23,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-23,IN,MH,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,673430
2016-02-23,HK,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-23,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-23,PL,KP,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-23,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-23,NL,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-23,JP,29,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,360194
2016-02-23,CA,QC,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2016-02-23,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2016-02-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-23,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-23,GB,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,376540
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1288741
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,1219099
2016-02-23,NL,,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2016-02-23,NO,03,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-23,BR,RS,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-02-23,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,NL,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,2577482
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,2438197
2016-02-23,JP,29,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2016-02-23,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-23,CH,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-02-23,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,964461
2016-02-23,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,290207
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,279973
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,327071
2016-02-23,NL,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,VN,64,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,98013
2016-02-23,CN,31,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-23,IE,LK,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2016-02-23,IN,KA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-23,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,ES,B,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-23,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2016-02-23,CN,23,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,1913874
2016-02-23,DE,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-23,PT,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-02-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-23,BR,SC,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-02-23,NL,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-23,CN,21,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-23,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-23,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,353691
2016-02-23,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-23,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-23,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-23,RU,KR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-02-23,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-23,CN,31,/download/release/latest-v5.x/node-v5.7.0-x64.msi,v5.7.0,win,x64,2540607
2016-02-23,CN,31,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,2475071
2016-02-23,CN,31,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,1270303
2016-02-23,CN,31,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,1270304
2016-02-23,CN,31,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,5081215
2016-02-23,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-23,BR,MG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-02-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-23,CN,44,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2016-02-23,UA,53,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,8470238
2016-02-23,CA,QC,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2016-02-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-23,CN,31,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,967200
2016-02-23,PL,SL,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2016-02-23,CN,31,/download/release/latest-v5.x/node-v5.7.0-x64.msi,v5.7.0,win,x64,825366
