day,country,region,path,version,os,arch,bytes
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2022-01-07,IN,JK,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2022-01-07,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2022-01-07,FR,75,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2022-01-07,,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2022-01-07,CN,BJ,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2022-01-07,US,IA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2022-01-07,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2022-01-07,FR,75,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2022-01-07,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2022-01-07,US,IA,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2022-01-07,US,SC,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2022-01-07,ID,JB,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2022-01-07,FR,75,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2022-01-07,FR,75,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2022-01-07,DE,HE,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2022-01-07,CN,ZJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2022-01-07,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-07,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-07,CN,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2022-01-07,CN,JS,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2022-01-07,FR,75,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2022-01-07,FR,75,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2022-01-07,FR,75,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2022-01-07,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2022-01-07,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2022-01-07,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2022-01-07,CN,LN,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2022-01-07,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2022-01-07,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2022-01-07,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2022-01-07,US,TX,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2022-01-07,CN,GZ,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2022-01-07,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2022-01-07,FR,75,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2022-01-07,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2022-01-07,US,IL,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2022-01-07,US,OR,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2022-01-07,KR,11,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-01-07,FR,75,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2022-01-07,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2022-01-07,ID,JB,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2022-01-07,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2022-01-07,FR,75,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2022-01-07,FR,75,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2022-01-07,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2022-01-07,FR,75,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2022-01-07,FR,75,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2022-01-07,IN,GJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-01-07,FR,75,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2022-01-07,US,,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2022-01-07,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2022-01-07,FR,75,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2022-01-07,FR,75,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2022-01-07,FR,75,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2022-01-07,FR,75,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2022-01-07,FR,75,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2022-01-07,FR,75,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2022-01-07,FR,75,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2022-01-07,FR,75,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2022-01-07,FR,75,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2022-01-07,FR,75,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2022-01-07,US,IA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2022-01-07,FR,75,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2022-01-07,FR,75,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2022-01-07,FR,75,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2022-01-07,FR,75,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2022-01-07,FR,75,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2022-01-07,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2022-01-07,FR,75,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2022-01-07,FR,75,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2022-01-07,FR,75,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2022-01-07,FR,75,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2022-01-07,FR,75,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2022-01-07,FR,75,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2022-01-07,FR,75,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2022-01-07,FR,75,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2022-01-07,FR,75,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2022-01-07,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2022-01-07,FR,75,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2022-01-07,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2022-01-07,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2022-01-07,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2022-01-07,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2022-01-07,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2022-01-07,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2022-01-07,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2022-01-07,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2022-01-07,IN,TG,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2022-01-07,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-07,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2022-01-07,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2022-01-07,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2022-01-07,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2022-01-07,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2022-01-07,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2022-01-07,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2022-01-07,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2022-01-07,AU,VIC,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2022-01-07,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2022-01-07,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2022-01-07,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2022-01-07,TH,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2022-01-07,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2022-01-07,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2022-01-07,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2022-01-07,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2022-01-07,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2022-01-07,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2022-01-07,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2022-01-07,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2022-01-07,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2022-01-07,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2022-01-07,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2022-01-07,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2022-01-07,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2022-01-07,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2022-01-07,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2022-01-07,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-07,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2022-01-07,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2022-01-07,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2022-01-07,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011418
2022-01-07,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2022-01-07,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2022-01-07,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2022-01-07,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2022-01-07,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2022-01-07,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2022-01-07,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2022-01-07,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2022-01-07,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2022-01-07,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2022-01-07,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2022-01-07,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2022-01-07,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2022-01-07,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2022-01-07,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2022-01-07,CN,CQ,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2022-01-07,CN,SH,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2022-01-07,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2022-01-07,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2022-01-07,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2022-01-07,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2022-01-07,JP,13,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2022-01-07,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2022-01-07,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2022-01-07,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2022-01-07,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2022-01-07,CN,SH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-01-07,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2022-01-07,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2022-01-07,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2022-01-07,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2022-01-07,IN,,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2022-01-07,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2022-01-07,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2022-01-07,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2022-01-07,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2022-01-07,IN,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2022-01-07,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2022-01-07,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2022-01-07,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2022-01-07,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2022-01-07,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2022-01-07,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
