day,country,region,path,version,os,arch,bytes
2022-11-05,CN,FJ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-11-05,CN,FJ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-11-05,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-11-05,UZ,TK,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-11-05,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2022-11-05,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-11-05,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-05,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-11-05,CN,GD,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-11-05,CN,BJ,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-11-05,SG,01,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-11-05,CN,,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-11-05,IN,JK,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-11-05,VN,SG,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-11-05,US,CA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-11-05,CN,BJ,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-11-05,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2022-11-05,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-11-05,US,WA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-11-05,US,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-11-05,US,,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-11-05,CN,JS,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-11-05,CN,SD,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-11-05,CN,FJ,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2022-11-05,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-11-05,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-11-05,AU,NSW,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-11-05,US,,/download///release/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310601
2022-11-05,KR,11,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-11-05,KR,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-11-05,IN,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-11-05,CN,GD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-11-05,CN,GD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-11-05,CN,FJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-11-05,US,VA,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2022-11-05,,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545498
2022-11-05,US,VA,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-11-05,US,VA,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-11-05,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-11-05,RU,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-11-05,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2022-11-05,DE,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-11-05,FR,75,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-11-05,CN,GD,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-11-05,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-11-05,IN,KA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-11-05,LB,BA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-11-05,US,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-11-05,US,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-11-05,CN,,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-11-05,CN,JL,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-11-05,PK,IS,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-11-05,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-11-05,IN,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-11-05,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-11-05,ID,JB,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-05,DE,NW,/dist/latest/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-05,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-11-05,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-11-05,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-11-05,IE,L,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-11-05,NL,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2022-11-05,NL,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-11-05,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-11-05,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-11-05,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-11-05,NL,,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-11-05,NL,,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437445
2022-11-05,IN,GJ,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-11-05,JP,14,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-11-05,US,GA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-11-05,US,GA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-11-05,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-11-05,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-11-05,,,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-11-05,DE,,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037304
2022-11-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-11-05,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-05,IL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-11-05,CN,JS,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-11-05,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-11-05,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-11-05,US,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-11-05,CN,ZJ,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-11-05,FR,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-11-05,DE,,/download/release/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391762
2022-11-05,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-11-05,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-11-05,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-11-05,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-11-05,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-11-05,GB,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-11-05,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-11-05,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-11-05,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-11-05,US,GA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-11-05,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-11-05,DE,NW,/dist/latest/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2022-11-05,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-11-05,US,CA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-11-05,US,WA,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939698
2022-11-05,DE,,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2022-11-05,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-11-05,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-11-05,CN,AH,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2022-11-05,DE,HE,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-11-05,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-05,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-11-05,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-11-05,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-05,US,WA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-11-05,JP,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2022-11-05,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-11-05,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-11-05,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-11-05,US,WI,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2022-11-05,LT,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-11-05,LT,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-11-05,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-11-05,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2022-11-05,CN,HB,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-11-05,CN,HB,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-11-05,CN,GD,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-11-05,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-11-05,US,TX,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-05,US,TX,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2022-11-05,AU,NSW,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-05,UA,23,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-11-05,SG,01,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-11-05,IN,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-11-05,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-11-05,US,WI,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2022-11-05,IN,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-11-05,SG,01,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-11-05,IN,KA,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-11-05,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-11-05,US,CA,/download/release/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466422
2022-11-05,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-11-05,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-11-05,KR,11,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-11-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-11-05,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-11-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-11-05,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-11-05,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-11-05,NL,NH,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-11-05,CA,MB,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-11-05,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-11-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-11-05,CN,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-05,US,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-11-05,CN,JL,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2022-11-05,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-11-05,CN,GD,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387041
2022-11-05,ES,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-11-05,PH,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-11-05,CN,BJ,/download/release/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224844
2022-11-05,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-11-05,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-11-05,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-11-05,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-05,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-05,US,WA,/download/release/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652949
2022-11-05,,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-11-05,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-11-05,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-11-05,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-11-05,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-11-05,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-11-05,RU,MOW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097021
2022-11-05,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-11-05,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-11-05,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-11-05,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-11-05,US,FL,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2022-11-05,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-11-05,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-11-05,IN,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-11-05,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-11-05,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-11-05,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-05,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-05,NL,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-11-05,US,VA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-11-05,US,VA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-11-05,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-11-05,US,,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-11-05,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-11-05,DE,,/dist/latest/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2022-11-05,CN,ZJ,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-11-05,US,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-11-05,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-11-05,US,VA,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-11-05,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-11-05,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-11-05,IN,KA,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506592
2022-11-05,CA,MB,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2022-11-05,JP,,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-11-05,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-11-05,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-11-05,US,NY,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-11-05,CN,SX,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-11-05,US,GA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2022-11-05,IN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-11-05,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-11-05,IN,UP,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-11-05,IR,04,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-11-05,US,IA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-11-05,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-11-05,UZ,TO,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2022-11-05,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-11-05,IN,KA,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2022-11-05,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-11-05,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-05,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-05,DE,,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-11-05,VN,SG,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-11-05,US,MA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-11-05,US,MA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-11-05,CN,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-11-05,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-11-05,IN,KA,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-11-05,JP,13,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-11-05,AU,NSW,/download/release/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397706
2022-11-05,US,FL,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-11-05,CN,HB,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-11-05,CN,JS,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-11-05,US,,/download///release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652960
2022-11-05,IN,DL,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-11-05,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-11-05,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-11-05,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-11-05,CN,SD,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-11-05,US,GA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-11-05,US,GA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-11-05,CN,BJ,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2022-11-05,CN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-11-05,IN,RJ,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-11-05,US,VA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2022-11-05,US,OH,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-11-05,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-05,DE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-11-05,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-11-05,DE,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-05,CZ,209,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2022-11-05,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
