day,country,region,path,version,os,arch,bytes
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520320
2014-06-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145072
2014-06-15,US,SC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,CN,41,/dist/latest/x64/node.exe,,win,x64,145072
2014-06-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,853569
2014-06-15,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,538288
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,191840
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,65191
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,119706
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,356622
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,318960
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,40558
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,129041
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,748896
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,95333
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,97183
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1011040
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,753664
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32847
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,42793
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,53708
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,505520
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,51792
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,64520
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,19024
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,12330
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,10685
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3705
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16353
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7336
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,25090
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,505520
2014-06-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-15,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145072
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,35,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,1521728
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,519520
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63528
2014-06-15,HK,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,519520
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36580
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,884736
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,127056
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,85650
2014-06-15,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,60486
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CA,ON,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,JP,14,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,IN,MH,/dist/v0.10.28/node.exe,v0.10.28,win,x86,144552
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16176
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7639
2014-06-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,TH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-15,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-15,IN,MH,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,IT,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,FL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,CA,ON,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,WI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,FL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,NJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,JP,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CL,,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-06-15,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389248
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,35,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,35,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520320
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569602
2014-06-15,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-15,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-15,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,CA,BC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-15,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276544
2014-06-15,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,FR,78,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-15,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-15,NZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,815232
2014-06-15,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,BR,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-15,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CO,ANT,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1325120
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-06-15,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,SI,061,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-15,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-15,SI,061,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-15,SI,061,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,145592
2014-06-15,SI,061,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145592
2014-06-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-15,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
