day,country,region,path,version,os,arch,bytes
2023-07-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676772
2023-07-06,IN,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044903
2023-07-06,TW,TPE,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901375
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248710
2023-07-06,IE,L,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233720
2023-07-06,HK,NYL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531751
2023-07-06,FR,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288183
2023-07-06,FR,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288183
2023-07-06,VN,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832960
2023-07-06,RU,SPE,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985795
2023-07-06,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2023-07-06,US,TX,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956303
2023-07-06,ID,JB,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139807
2023-07-06,CN,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488775
2023-07-06,VN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161065
2023-07-06,US,WA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554832
2023-07-06,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218627
2023-07-06,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598003
2023-07-06,US,TX,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-07-06,US,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540391
2023-07-06,US,GA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669125
2023-07-06,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-07-06,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-07-06,US,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041794
2023-07-06,ID,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824831
2023-07-06,RU,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299149
2023-07-06,JP,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629171
2023-07-06,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648636
2023-07-06,US,CA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139918
2023-07-06,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233535
2023-07-06,US,CA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201558
2023-07-06,KR,48,/dist/v20.4.0/node-v20.4.0-linux-armv7l.tar.xz,v20.4.0,linux,armv7l,21819514
2023-07-06,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981951
2023-07-06,RU,YAN,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623337
2023-07-06,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-07-06,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547031
2023-07-06,RU,,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099155
2023-07-06,JP,13,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-07-06,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193275
2023-07-06,US,CA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546802
2023-07-06,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217638
2023-07-06,US,TX,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579815
2023-07-06,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985816
2023-07-06,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223442
2023-07-06,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560075
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347151
2023-07-06,US,IA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559843
2023-07-06,US,GA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043787
2023-07-06,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078982
2023-07-06,US,CA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559447
2023-07-06,US,NY,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020903
2023-07-06,US,TX,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876518
2023-07-06,IN,KA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-07-06,MY,14,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207462
2023-07-06,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682086
2023-07-06,US,CA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229319
2023-07-06,CN,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451727
2023-07-06,US,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,498016
2023-07-06,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532123
2023-07-06,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645835
2023-07-06,GB,ENG,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636611
2023-07-06,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553849
2023-07-06,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988032
2023-07-06,CN,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174631
2023-07-06,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376534
2023-07-06,CN,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723691
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696907
2023-07-06,NO,03,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334144
2023-07-06,US,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555111
2023-07-06,TW,TPE,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894623
2023-07-06,KR,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572711
2023-07-06,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991891
2023-07-06,IN,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588960
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664189
2023-07-06,,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635162
2023-07-06,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14044011
2023-07-06,US,,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602747
2023-07-06,JP,13,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033776
2023-07-06,SE,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937695
2023-07-06,SE,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937695
2023-07-06,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832425
2023-07-06,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452895
2023-07-06,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076849
2023-07-06,US,TX,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046379
2023-07-06,IN,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664275
2023-07-06,CH,ZH,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298089
2023-07-06,DE,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788614
2023-07-06,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047038
2023-07-06,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831103
2023-07-06,CN,GD,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245239
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001919
2023-07-06,CN,AH,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541631
2023-07-06,LT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351233
2023-07-06,CN,AH,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295391
2023-07-06,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752142
2023-07-06,US,CA,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907882
2023-07-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826782
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861499
2023-07-06,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445670
2023-07-06,US,CA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556519
2023-07-06,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650715
2023-07-06,GB,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268382
2023-07-06,IN,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039874
2023-07-06,LV,JUR,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573016
2023-07-06,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832931
2023-07-06,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831361
2023-07-06,DE,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102503
2023-07-06,US,,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734183
2023-07-06,US,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755175
2023-07-06,US,,/dist/v18.16.1/node-v18.16.1-linux-ppc64le.tar.gz,v18.16.1,linux,ppc64le,46186159
2023-07-06,RU,MOW,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.xz,v18.16.1,linux,armv7l,20815083
2023-07-06,GB,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043280
2023-07-06,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170654
2023-07-06,,,/download/release/v16.20.1/node-v16.20.1.tar.gz,v16.20.1,src,,66845094
2023-07-06,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209795
2023-07-06,DE,NI,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051025
2023-07-06,FI,18,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886271
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792737
2023-07-06,US,IA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225487
2023-07-06,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280493
2023-07-06,DE,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229435
2023-07-06,US,CA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327095
2023-07-06,US,TX,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107971
2023-07-06,US,WI,/download/release/v20.3.0/node-v20.3.0-linux-arm64.tar.gz,v20.3.0,linux,arm64,45843211
2023-07-06,CN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060655
2023-07-06,US,CA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288175
2023-07-06,US,TX,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836203
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528566
2023-07-06,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723639
2023-07-06,US,TX,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570731
2023-07-06,AU,NSW,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276186
2023-07-06,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561271
2023-07-06,VN,SG,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448383
2023-07-06,UA,46,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155311
2023-07-06,UA,46,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155311
2023-07-06,US,VA,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349870
2023-07-06,SA,01,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-07-06,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186010
2023-07-06,RU,PER,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787520
2023-07-06,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645086
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773991
2023-07-06,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516216
2023-07-06,US,TX,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-07-06,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2023-07-06,FR,94,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573047
2023-07-06,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878563
2023-07-06,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589299
2023-07-06,US,MA,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102607
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176551
2023-07-06,IN,AP,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646439
2023-07-06,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604903
2023-07-06,US,WA,/dist/v18.16.1/node-v18.16.1-aix-ppc64.tar.gz,v18.16.1,aix,ppc64,56458621
2023-07-06,CZ,,/download/release/v18.16.1/node-v18.16.1-win-x86.zip,v18.16.1,win,x86,27314580
2023-07-06,US,OR,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072936
2023-07-06,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973498
2023-07-06,RU,MOW,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444687
2023-07-06,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249537
2023-07-06,,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076716
2023-07-06,US,WA,/dist/v20.4.0/node-v20.4.0-arm64.msi,v20.4.0,win,arm64,23761063
2023-07-06,US,IA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038292
2023-07-06,US,WA,/dist/v20.4.0/node-v20.4.0-win-x86.zip,v20.4.0,win,x86,27437115
2023-07-06,CN,JS,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155802
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210456
2023-07-06,US,WA,/dist/v20.4.0/node-v20.4.0-win-arm64.zip,v20.4.0,win,arm64,26479299
2023-07-06,US,TX,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822871
2023-07-06,US,WA,/dist/v20.4.0/node-v20.4.0-linux-ppc64le.tar.xz,v20.4.0,linux,ppc64le,25629827
2023-07-06,US,CA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-07-06,US,CA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-07-06,RU,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763315
2023-07-06,US,WA,/dist/v20.4.0/node-v20.4.0-aix-ppc64.tar.gz,v20.4.0,aix,ppc64,59321690
2023-07-06,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312978
2023-07-06,JP,13,/dist/v20.1.0/node-v20.1.0-darwin-arm64.tar.gz,v20.1.0,osx,arm64,41604751
2023-07-06,US,VA,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932090
2023-07-06,DE,HE,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221607
2023-07-06,RU,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445194
2023-07-06,US,TX,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493195
2023-07-06,US,CA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650344
2023-07-06,DE,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587699
2023-07-06,US,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217524
2023-07-06,,,/dist/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649533
2023-07-06,US,CA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484843
2023-07-06,HR,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781559
2023-07-06,CN,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313155
2023-07-06,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181915
2023-07-06,IN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431767
2023-07-06,ID,,/download/release/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228114
2023-07-06,US,OR,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220494
2023-07-06,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569848
2023-07-06,US,IA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-07-06,US,VA,/dist/v20.3.1/node-v20.3.1-linux-s390x.tar.xz,v20.3.1,linux,s390x,23750030
2023-07-06,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-07-06,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509066
2023-07-06,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754381
2023-07-06,IN,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111467
2023-07-06,BE,VAN,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677350
2023-07-06,,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278514
2023-07-06,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-07-06,,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735795
2023-07-06,US,TX,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779755
2023-07-06,VN,SG,/dist/v20.3.1/node-v20.3.1-x86.msi,v20.3.1,win,x86,24133799
2023-07-06,AU,NSW,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069995
2023-07-06,KR,11,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670995
2023-07-06,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770783
2023-07-06,US,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-07-06,,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-07-06,,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-07-06,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063514
2023-07-06,US,TX,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752115
2023-07-06,US,CA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611915
2023-07-06,IE,L,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231766
2023-07-06,US,TX,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165029
2023-07-06,JP,,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590390
2023-07-06,US,TX,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237735
2023-07-06,CH,ZH,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527034
2023-07-06,US,CA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821851
2023-07-06,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660131
2023-07-06,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044055
2023-07-06,JP,,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996555
2023-07-06,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-07-06,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21456011
2023-07-06,GB,ENG,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491371
2023-07-06,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899395
2023-07-06,US,,/dist/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727587
2023-07-06,AU,NSW,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014354
2023-07-06,KE,30,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444287
2023-07-06,IN,DL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651687
2023-07-06,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21602019
2023-07-06,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598578
2023-07-06,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554323
2023-07-06,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246932
2023-07-06,US,TX,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670156
2023-07-06,JP,13,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999244
2023-07-06,US,NV,/download/release/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440368
2023-07-06,VN,SG,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620735
2023-07-06,IE,L,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-07-06,AT,1,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064194
2023-07-06,EG,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445531
2023-07-06,US,VA,/dist/v16.20.1/node-v16.20.1-linux-armv7l.tar.gz,v16.20.1,linux,armv7l,30968849
2023-07-06,VN,HN,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424783
2023-07-06,US,,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077791
2023-07-06,IE,L,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944612
