day,country,region,path,version,os,arch,bytes
2023-03-19,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707905
2023-03-19,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490977
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,4038823
2023-03-19,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,9674916
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-03-19,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065254
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,4841633
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848257
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-03-19,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149864
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-03-19,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,1843360
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,23290018
2023-03-19,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,16621734
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,27762851
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-03-19,NO,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431677
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,21831846
2023-03-19,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422957
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-03-19,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988938
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,925859
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041794
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,8708258
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,52961442
2023-03-19,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,6086819
2023-03-19,CN,JS,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699343
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857835
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,23683239
2023-03-19,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973577
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,8691874
2023-03-19,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134273
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,12869793
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,13688995
2023-03-19,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587464
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,1974433
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,40591522
2023-03-19,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011109
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,11133091
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355929
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,4481186
2023-03-19,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700838
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-03-19,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162513
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,9183395
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,2678945
2023-03-19,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457893
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,35659939
2023-03-19,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107277
2023-03-19,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662693
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,28876966
2023-03-19,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,10576036
2023-03-19,CN,JS,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469422
2023-03-19,CN,JS,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341127
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,19243170
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597287
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,6119587
2023-03-19,,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208903
2023-03-19,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700587
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,18161826
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596822
2023-03-19,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,4432034
2023-03-19,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688421
2023-03-19,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8614006
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560423
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047847
2023-03-19,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503048
2023-03-19,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-03-19,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,9281699
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359951
2023-03-19,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439713
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,6414499
2023-03-19,CN,JS,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302111
2023-03-19,CN,JS,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546238
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,21307553
2023-03-19,CN,JS,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341119
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669338
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438137
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-03-19,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104230
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355929
2023-03-19,US,IL,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,7446690
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,21536934
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-03-19,US,IL,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,5300391
2023-03-19,CN,JS,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469547
2023-03-19,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,46948514
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770907
2023-03-19,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-03-19,CN,SD,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,7839910
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-03-19,US,TX,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,10608782
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-03-19,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832358
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-03-19,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-03-19,CN,JS,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158247
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539943
2023-03-19,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556143
2023-03-19,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,5791908
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-03-19,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298173
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210950
2023-03-19,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,8872100
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647591
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-03-19,CN,JS,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367141
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266531
2023-03-19,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769240
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778663
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846401
2023-03-19,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665573
2023-03-19,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-03-19,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,6332582
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560423
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,7266466
2023-03-19,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991964
2023-03-19,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712169
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047846
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,28090531
2023-03-19,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401477
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508327
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326951
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,14016674
2023-03-19,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,4120739
2023-03-19,IT,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265465
2023-03-19,CN,JS,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445540
2023-03-19,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,27648163
2023-03-19,US,IL,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446815
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-03-19,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419925
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,21913762
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,19882150
2023-03-19,CN,JS,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375333
2023-03-19,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166181
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-03-19,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932366
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,4186275
2023-03-19,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,49815714
2023-03-19,NO,,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668997
2023-03-19,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103017
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003799
2023-03-19,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741304
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597287
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,11772065
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,30875811
2023-03-19,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,6987938
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570889
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,24371367
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700839
2023-03-19,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614678
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819411
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837710
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815526
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,17653926
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266460
2023-03-19,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089830
2023-03-19,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,3530914
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-03-19,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665573
2023-03-19,CN,JS,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560755
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339814
2023-03-19,NO,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,2269346
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265465
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466588
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778663
2023-03-19,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348325
2023-03-19,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745861
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,17506466
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-03-19,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,5841058
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168473
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596206
2023-03-19,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065254
2023-03-19,CN,JS,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449637
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,8904871
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-03-19,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-03-19,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527240
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864679
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-03-19,US,IL,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342995
2023-03-19,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,6381729
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335719
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,15376546
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-03-19,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679557
2023-03-19,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,11575460
2023-03-19,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480620
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,33448100
2023-03-19,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658217
2023-03-19,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,10477729
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777583
2023-03-19,US,IL,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081637
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-03-19,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919327
2023-03-19,US,IL,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,303267
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,27058342
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047847
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-03-19,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237454
2023-03-19,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,8511650
2023-03-19,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,42213538
2023-03-19,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202684
2023-03-19,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783242
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820480
2023-03-19,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755380
2023-03-19,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,21012646
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864679
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267779
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,41083043
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
