day,country,region,path,version,os,arch,bytes
2021-10-22,JP,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-10-22,CN,BJ,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-22,CN,BJ,/download/release/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-22,US,VA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-10-22,IL,M,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-10-22,IN,MH,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-10-22,US,VA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-10-22,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-10-22,CN,ZJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-10-22,CN,,/dist//v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-10-22,RU,MOW,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2021-10-22,CN,ZJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-10-22,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-10-22,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-10-22,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-10-22,NL,NH,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-10-22,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-22,BE,VOV,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-10-22,FR,75,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-10-22,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-10-22,CN,,/dist//v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-10-22,JP,26,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-10-22,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-10-22,CN,,/dist//v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-10-22,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-10-22,IN,DL,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-10-22,US,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-10-22,CN,SC,/download/release/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-10-22,CN,,/dist//v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-10-22,PL,MZ,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-10-22,US,VA,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-10-22,SG,01,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-10-22,CN,,/dist//v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-10-22,CN,,/dist//v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-10-22,RU,TA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-10-22,IN,KA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-10-22,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-10-22,CN,SH,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-10-22,CZ,642,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-10-22,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-10-22,SE,M,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-10-22,CN,,/dist//v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-10-22,IN,GJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-10-22,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-10-22,CN,,/dist//v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-10-22,US,TX,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-10-22,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-10-22,US,VA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-10-22,IE,L,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-10-22,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-10-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-10-22,JP,,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-10-22,CN,,/dist//v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-10-22,US,IA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-10-22,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-10-22,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-10-22,CN,,/dist//v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-10-22,CN,BJ,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-10-22,DE,,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-10-22,CN,,/dist//v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-10-22,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-10-22,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-10-22,US,MN,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-10-22,CN,,/dist//v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-10-22,US,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-10-22,,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-10-22,CN,,/dist//v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-10-22,AU,NSW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-22,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-10-22,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-10-22,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-10-22,CN,,/dist//v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-10-22,US,NY,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-22,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-10-22,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-10-22,CH,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-10-22,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-10-22,CN,,/dist//v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-10-22,JP,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-10-22,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-10-22,US,NY,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-10-22,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-10-22,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-10-22,CN,,/dist//v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-10-22,IN,MH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-10-22,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-10-22,US,VA,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-10-22,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-10-22,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-10-22,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-10-22,IN,MH,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-10-22,US,VA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-10-22,US,TX,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-10-22,IN,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-10-22,BA,SRP,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-10-22,IN,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-10-22,IN,KL,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-10-22,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-10-22,JP,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-10-22,CN,JS,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-10-22,CN,JS,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-10-22,US,NV,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-10-22,TH,10,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-22,CZ,724,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-10-22,CN,,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-10-22,CN,,/dist//v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-10-22,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-10-22,US,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-10-22,US,FL,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-10-22,CN,,/dist//v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-10-22,IE,L,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-10-22,CN,SN,/download/release/latest-v14.x/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-10-22,US,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-22,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-10-22,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-10-22,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-10-22,IN,WB,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-10-22,PH,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-10-22,CN,,/dist//v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-10-22,AU,NSW,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-10-22,CN,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-10-22,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-10-22,CN,,/dist//v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-10-22,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-10-22,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-10-22,DE,HE,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-10-22,DE,HE,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-10-22,IT,PV,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-10-22,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-10-22,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-10-22,CN,,/dist//v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-10-22,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-10-22,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-10-22,CN,BJ,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-10-22,CN,,/dist//v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-10-22,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-10-22,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-10-22,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-10-22,DK,84,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-10-22,HK,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-10-22,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-22,CN,SH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-10-22,CN,SH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-10-22,DE,,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2021-10-22,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-10-22,ID,BT,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-22,DE,HE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-10-22,DE,HE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-10-22,US,VA,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2021-10-22,JP,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-10-22,DE,BW,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-10-22,KR,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2021-10-22,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-10-22,CN,,/dist//v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-10-22,US,NY,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-10-22,DE,HE,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-22,DE,HE,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-22,CN,,/dist//v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-10-22,CN,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577416
2021-10-22,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-10-22,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-10-22,CN,GD,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-10-22,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-22,CN,,/dist//v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-10-22,US,MN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-10-22,AT,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-22,CN,,/dist//v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-10-22,,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-10-22,NL,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2021-10-22,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-10-22,US,TX,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-10-22,FR,75,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-10-22,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-10-22,GB,BEN,/download/release/latest-v16.x/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-10-22,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-10-22,HK,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-10-22,CN,,/dist//v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-10-22,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-10-22,CN,,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-10-22,SE,C,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-10-22,CN,,/dist//v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-10-22,CH,GE,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-10-22,CN,BJ,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-10-22,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-10-22,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-10-22,KR,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-10-22,CN,,/dist//v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-10-22,CN,,/dist//v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-10-22,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-10-22,US,VA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-22,CN,,/dist//v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-10-22,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-10-22,CN,BJ,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-10-22,CN,,/dist//v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-10-22,IN,DD,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-10-22,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-10-22,JP,33,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-10-22,JP,33,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-10-22,CN,,/dist//v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-10-22,CH,VD,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-10-22,DE,,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2021-10-22,US,TX,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-10-22,CN,CQ,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-10-22,,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-10-22,CN,,/dist//v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-10-22,US,NJ,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-10-22,IN,AP,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-10-22,FR,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-10-22,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-10-22,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-10-22,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-10-22,CN,,/dist//v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-10-22,CN,,/dist//v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-10-22,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-10-22,RU,MOW,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-10-22,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-10-22,CN,,/dist//v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-10-22,CN,,/dist//v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-10-22,IN,WB,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-10-22,US,VA,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-10-22,US,VA,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-10-22,CN,,/dist//v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-10-22,AU,NSW,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-10-22,GB,ENG,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-10-22,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-22,CN,,/dist//v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-10-22,DE,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-10-22,FR,,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-10-22,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-22,GB,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-10-22,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-10-22,CN,,/dist//v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-10-22,IN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-10-22,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-10-22,CN,,/dist//v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-10-22,CN,,/dist//v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-10-22,CN,,/dist//v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-10-22,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-10-22,CN,SH,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-10-22,IN,JH,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-10-22,CN,,/dist//v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-10-22,CN,,/dist//v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-10-22,RU,MOW,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-10-22,,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-10-22,ES,M,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-10-22,KR,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-10-22,CN,,/dist//v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-10-22,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-10-22,CN,,/dist//v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-10-22,CN,GD,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-10-22,JP,11,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-10-22,DE,,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2021-10-22,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
