day,country,region,path,version,os,arch,bytes
2017-08-11,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-08-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-11,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-08-11,KR,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-08-11,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-08-11,ID,SS,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,11,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-11,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-11,RU,,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-08-11,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-11,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-08-11,HK,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,KR,11,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-11,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-08-11,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-08-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-11,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-11,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,FR,75,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-11,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-11,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-08-11,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-08-11,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-08-11,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-08-11,NL,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-08-11,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-11,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-08-11,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-08-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-11,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,690181
2017-08-11,US,CO,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2017-08-11,CH,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2017-08-11,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-08-11,KR,11,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-11,US,MA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-08-11,SE,AB,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2017-08-11,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-11,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-08-11,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-08-11,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-08-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-08-11,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-11,IN,PB,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,9813762
2017-08-11,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4125707
2017-08-11,US,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-08-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4125707
2017-08-11,IN,DL,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-08-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2017-08-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2017-08-11,MX,COA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,FR,67,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-08-11,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-11,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-08-11,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-08-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-08-11,CZ,712,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-11,RU,MOW,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2017-08-11,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,53,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,11063842
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,RO,B,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-11,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-11,CH,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,OR,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-08-11,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-11,DE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-08-11,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,BE,VOV,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2017-08-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-08-11,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-08-11,IN,PB,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-11,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-11,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,131072
2017-08-11,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,131072
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,MA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-11,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-11,US,OR,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-11,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,196608
2017-08-11,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,255156
2017-08-11,CN,44,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,19513097
2017-08-11,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2017-08-11,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-11,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-08-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,464902
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,232484
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,262144
2017-08-11,GB,CAM,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2017-08-11,CH,GUE,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,AU,NSW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-11,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-11,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-08-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-11,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,393216
2017-08-11,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-08-11,MX,COA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,2871597
2017-08-11,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-11,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-11,US,MN,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,589824
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,111648
2017-08-11,US,MA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,164719
2017-08-11,US,MN,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-08-11,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,4125707
2017-08-11,US,TX,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-11,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-11,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2017-08-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,87052
2017-08-11,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2017-08-11,HK,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,655360
2017-08-11,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-08-11,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,87347
2017-08-11,JP,13,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-11,US,CA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-11,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2017-08-11,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-11,US,IL,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-11,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-08-11,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-08-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-11,US,CA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2017-08-11,SE,AB,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,26161
2017-08-11,US,CT,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-08-11,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-08-11,US,NJ,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,13113
2017-08-11,CN,44,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,458752
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-11,CN,41,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,65536
2017-08-11,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-08-11,US,VA,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-11,IN,KL,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-11,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-08-11,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-11,US,MI,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-08-11,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-08-11,US,UT,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-08-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-11,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-11,US,GA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-11,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-08-11,CN,61,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2017-08-11,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,RU,SAR,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2017-08-11,CN,22,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,47292
2017-08-11,ES,M,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2017-08-11,JP,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2017-08-11,FR,,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024734
2017-08-11,IN,,/download/release/latest-v8.x/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2017-08-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-11,FR,,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024734
2017-08-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-11,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-08-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-11,ES,M,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-08-11,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,161923
2017-08-11,CN,13,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,262144
2017-08-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-11,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-11,IN,KA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-11,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4125707
2017-08-11,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-08-11,US,CA,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2017-08-11,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-08-11,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-08-11,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-11,CN,11,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-11,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-08-11,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
