day,country,region,path,version,os,arch,bytes
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114299
2018-04-22,AE,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31257439
2018-04-22,CN,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,7978754
2018-04-22,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,CN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13106946
2018-04-22,CN,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16583573
2018-04-22,CN,11,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31256292
2018-04-22,AE,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-22,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-22,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-22,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160770
2018-04-22,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995059
2018-04-22,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350083
2018-04-22,AE,DU,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885907
2018-04-22,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160751
2018-04-22,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995067
2018-04-22,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350100
2018-04-22,AE,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11053318
2018-04-22,AE,,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,8142594
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114321
2018-04-22,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160742
2018-04-22,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995060
2018-04-22,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350092
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,7653042
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15171330
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14794459
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1810048
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1810048
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1810048
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3620096
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1810048
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3620096
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,7240192
2018-04-22,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160717
2018-04-22,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995095
2018-04-22,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350071
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899938
2018-04-22,DJ,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378358
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,13529516
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,6697255
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3338529
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3203350
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1650145
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1546955
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1565281
2018-04-22,DJ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-22,DJ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15056642
2018-04-22,AE,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964858
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,831659
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,383093
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,293127
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,221162
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,94229
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,81060
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,52825
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,19692
2018-04-22,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,10771391
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342127
2018-04-22,AE,DU,/dist/latest-v6.x/node-v6.14.1.pkg,v6.14.1,osx,x64,12291467
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8151168
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3436672
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1644786
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1308768
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2025725
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4067539
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1501353
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,455954
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,240939
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-04-22,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261852
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7897216
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3448960
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3940563
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1536096
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1709621
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1667241
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1956761
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15449858
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,355936
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,194677
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,177969
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,121096
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,112496
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-22,AE,DU,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2018-04-22,AE,DU,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114297
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,12435210
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114308
2018-04-22,AE,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-04-22,AE,AZ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342090
2018-04-22,AE,AZ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342184
2018-04-22,AE,AZ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114296
2018-04-22,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160828
2018-04-22,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995088
2018-04-22,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350197
2018-04-22,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16563970
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16288598
2018-04-22,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4069519
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8139037
2018-04-22,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15031418
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6086852
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2028994
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4057923
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16039682
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2026093
2018-04-22,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3681910
2018-04-22,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3682036
2018-04-22,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6857697
2018-04-22,AE,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382925
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3742196
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1871067
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1993389
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1588057
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1678639
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1357604
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1433236
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,751396
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,735013
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,855616
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1162136
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,231347
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1191640
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1096979
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,71711
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25625
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25625
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9240
2018-04-22,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-22,AE,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500374
2018-04-22,ET,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114328
2018-04-22,ET,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-22,AE,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-22,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-22,AE,DU,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,468376
2018-04-22,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9830146
2018-04-22,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6323932
2018-04-22,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4075731
2018-04-22,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2037866
2018-04-22,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,327387
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15154946
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8246912
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4122301
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4109874
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2060530
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2055205
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2052445
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2050740
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2052379
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2030964
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2010366
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,2178825
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1986471
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15187676
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1915794
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2058969
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2008405
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2044106
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1940958
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,14679817
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1731374
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2055013
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1842639
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1956507
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1797179
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2166169
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1862654
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2057422
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1724079
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1903603
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1776995
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2130772
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1954767
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1846249
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,16858889
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2071919
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1704791
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1834605
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1929155
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2076218
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2130906
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1598386
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2002511
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1958373
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1643351
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1422216
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2118750
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1879722
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1871227
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1860541
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1078911
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1377484
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1760591
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2065399
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3022373
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1929181
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1754236
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,968086
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1837587
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3846550
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1303847
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1743774
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1030379
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1446549
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1882206
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,849168
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1086919
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1106388
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,552072
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1759415
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1693529
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,681406
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2603845
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,507339
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1602289
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1570199
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,654425
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2213938
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,841452
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,416149
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,304622
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1512266
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,294703
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2257858
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,350969
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,491647
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,476389
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,523644
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,77774
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,121885
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,255907
2018-04-22,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1829115
