day,country,region,path,version,os,arch,bytes
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-03-06,ES,BI,/download/release/v0.11.4/node.exe,v0.11.4,win,x86,6243320
2022-03-06,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-03-06,CN,,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512040
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2022-03-06,US,TX,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-03-06,DE,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-03-06,CN,BJ,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-03-06,US,WA,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-03-06,RU,SPE,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-03-06,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622976
2022-03-06,US,CA,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370345
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-03-06,,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677916
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-03-06,RU,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-03-06,DE,,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-03-06,US,MA,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684886
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768098
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098864
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-03-06,CN,JS,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-03-06,DE,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511431
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486420
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2022-03-06,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-03-06,NO,,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064544
2022-03-06,US,WA,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-03-06,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2022-03-06,US,VA,/download/release/latest-v14.x/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-03-06,DE,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956650
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785942
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784685
2022-03-06,CN,JS,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382823
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670603
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987600
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530677
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443602
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214591
2022-03-06,TH,,/download/release/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-03-06,KR,41,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-03-06,CN,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488511
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257886
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-03-06,CN,ZJ,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-03-06,CN,BJ,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567728
2022-03-06,NZ,HKB,/download/release/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-03-06,DE,,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124538
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-03-06,US,WA,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386001
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528319
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611776
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582887
2022-03-06,NG,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665877
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-03-06,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361611
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595550
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-03-06,DE,,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720307
2022-03-06,FR,67,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-03-06,CN,BJ,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449863
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792891
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-03-06,US,WA,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208188
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-03-06,LK,1,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-03-06,NO,,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560256
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2022-03-06,CN,BJ,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-03-06,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-03-06,US,,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2022-03-06,DE,,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968835
2022-03-06,US,TX,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381273
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-03-06,CN,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2022-03-06,,,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808238
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577836
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-03-06,CN,,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663051
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-03-06,,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-03-06,DE,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-03-06,US,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2022-03-06,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
