day,country,region,path,version,os,arch,bytes
2021-11-09,US,OR,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2021-11-09,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-11-09,JP,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2021-11-09,SE,M,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-11-09,JP,13,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-11-09,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2021-11-09,US,OR,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-11-09,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2021-11-09,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2021-11-09,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2021-11-09,US,OR,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-11-09,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2021-11-09,JP,13,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2021-11-09,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2021-11-09,RU,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-11-09,CN,,/download/release/latest-v14.x/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-11-09,IN,DL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-11-09,US,VA,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-09,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2021-11-09,CN,JS,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2021-11-09,US,VA,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-11-09,CN,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-11-09,SA,02,/dist/latest/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2021-11-09,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-11-09,DE,BY,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-11-09,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-11-09,IE,L,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-11-09,JP,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-11-09,CN,SC,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-11-09,CN,JS,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-11-09,TW,TPE,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-11-09,FI,18,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-11-09,CN,CQ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-11-09,CN,CQ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-11-09,PE,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-11-09,CN,JS,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-11-09,JP,13,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-11-09,CN,JS,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-11-09,RU,SVE,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2021-11-09,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-11-09,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-11-09,RU,SVE,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2021-11-09,CN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-11-09,TR,35,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-11-09,US,VA,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-11-09,IN,MH,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-09,ES,M,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2021-11-09,US,CA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-11-09,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-11-09,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-11-09,DE,BY,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-11-09,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-11-09,DE,NI,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-11-09,CN,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-11-09,CN,GD,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-09,US,IA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-11-09,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-11-09,TH,10,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-11-09,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-11-09,US,WA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-11-09,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-11-09,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2021-11-09,DE,BY,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-11-09,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2021-11-09,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-11-09,US,WA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-11-09,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2021-11-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-11-09,IE,L,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-11-09,IN,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-11-09,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2021-11-09,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-11-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2021-11-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-11-09,CN,SC,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2021-11-09,CN,JS,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2021-11-09,US,IA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-11-09,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-11-09,CN,BJ,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-11-09,US,TX,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-11-09,JP,13,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-11-09,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-11-09,CN,SC,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-09,US,IA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-11-09,CN,SC,/download/release/latest-v16.x/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-09,CN,SC,/download/release/latest-gallium/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-09,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-11-09,KZ,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2021-11-09,US,OR,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-09,AU,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-11-09,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-11-09,DK,82,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-11-09,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-11-09,CN,ZJ,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-11-09,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-11-09,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-11-09,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-09,CN,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-11-09,CN,JS,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-11-09,US,OR,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2021-11-09,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-11-09,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-11-09,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-11-09,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-11-09,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-11-09,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-11-09,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-11-09,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-11-09,US,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-11-09,CN,JS,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-11-09,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-11-09,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-11-09,IN,AP,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-09,IN,AP,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-09,US,WA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-09,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-11-09,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-11-09,CN,SC,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-11-09,CN,HN,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-11-09,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2021-11-09,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2021-11-09,CN,SH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-11-09,CN,JS,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2021-11-09,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-11-09,IN,MH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2021-11-09,JP,13,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2021-11-09,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2021-11-09,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2021-11-09,CN,ZJ,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-11-09,CN,JS,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2021-11-09,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-09,IN,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-11-09,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-09,CH,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-11-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-11-09,CN,BJ,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-11-09,TR,35,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-11-09,IE,L,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-11-09,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-11-09,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-11-09,CN,JS,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-11-09,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-09,AU,VIC,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-11-09,US,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-11-09,GB,ENG,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-11-09,US,CA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-09,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-11-09,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-11-09,CH,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
