day,country,region,path,version,os,arch,bytes
2019-12-01,CN,AH,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2019-12-01,CN,AH,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2019-12-01,CN,AH,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2019-12-01,CN,AH,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2019-12-01,CN,AH,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2019-12-01,CN,AH,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2019-12-01,CN,AH,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-12-01,CN,AH,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-12-01,CN,AH,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2019-12-01,CN,AH,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2019-12-01,CN,AH,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2019-12-01,CN,AH,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-12-01,CN,AH,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-12-01,CN,AH,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2019-12-01,CN,AH,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2019-12-01,CN,AH,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-12-01,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-01,CN,AH,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2019-12-01,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-12-01,CN,AH,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2019-12-01,CN,AH,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-12-01,CN,AH,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2019-12-01,CN,AH,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2019-12-01,HK,HCW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-01,CN,AH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2019-12-01,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2019-12-01,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2019-12-01,CN,AH,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2019-12-01,CN,AH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2019-12-01,,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-01,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2019-12-01,,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-01,,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-01,CN,AH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-12-01,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2019-12-01,CN,AH,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2019-12-01,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-12-01,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2019-12-01,CN,AH,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2019-12-01,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2019-12-01,KR,48,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-01,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2019-12-01,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2019-12-01,CN,AH,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2019-12-01,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-01,CZ,805,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-01,AR,C,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-12-01,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-12-01,IN,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2019-12-01,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-01,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-12-01,US,OR,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2019-12-01,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-01,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2019-12-01,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-01,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2019-12-01,CN,SH,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2019-12-01,US,GA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-01,US,GA,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2019-12-01,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-01,CN,SC,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2019-12-01,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2019-12-01,CN,AH,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2019-12-01,CN,AH,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2019-12-01,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-01,CN,AH,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2019-12-01,CN,AH,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2019-12-01,CN,AH,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2019-12-01,CN,AH,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2019-12-01,CN,AH,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2019-12-01,KR,48,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-01,CN,AH,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2019-12-01,CN,AH,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2019-12-01,CN,AH,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-01,CN,AH,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2019-12-01,CN,AH,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2019-12-01,CN,AH,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2019-12-01,CN,AH,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2019-12-01,CN,AH,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2019-12-01,CN,AH,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2019-12-01,CN,AH,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2019-12-01,CN,AH,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2019-12-01,CN,AH,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2019-12-01,AU,NSW,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-01,AU,NSW,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-01,AU,NSW,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-12-01,IN,MH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-01,AU,NSW,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-01,AU,NSW,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-01,AU,NSW,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-01,AU,NSW,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2019-12-01,AU,TAS,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
