day,country,region,path,version,os,arch,bytes
2023-02-22,US,VA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-02-22,ES,B,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2023-02-22,CN,SH,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2023-02-22,AT,9,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2023-02-22,ES,B,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2023-02-22,DE,BY,/download/release/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218851
2023-02-22,US,VA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2023-02-22,JP,13,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-22,ID,JK,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-02-22,ES,B,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2023-02-22,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-02-22,GT,GU,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2023-02-22,ES,B,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2023-02-22,ES,B,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2023-02-22,IN,TN,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2023-02-22,CN,SN,/download/release/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69728010
2023-02-22,CN,SD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-02-22,ES,B,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2023-02-22,ES,B,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2023-02-22,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909775
2023-02-22,IN,DL,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-02-22,VN,DN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-02-22,,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2023-02-22,ES,B,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2023-02-22,CN,GD,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-02-22,ES,B,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2023-02-22,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2023-02-22,ES,B,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2023-02-22,IN,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-02-22,ES,B,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2023-02-22,US,TX,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-02-22,US,CA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2023-02-22,US,CA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2023-02-22,US,CA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2023-02-22,ES,B,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2023-02-22,CN,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2023-02-22,CN,GD,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2023-02-22,VN,SG,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2023-02-22,ES,B,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2023-02-22,US,TX,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2023-02-22,BG,19,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-02-22,ES,B,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2023-02-22,FR,,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495176
2023-02-22,CN,SC,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2023-02-22,CN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2023-02-22,CN,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2023-02-22,GB,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-02-22,CN,HI,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2023-02-22,ES,B,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2023-02-22,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2023-02-22,ES,B,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2023-02-22,CN,JS,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-02-22,IN,KA,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2023-02-22,CN,SC,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2023-02-22,VN,SG,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2023-02-22,CN,HI,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2023-02-22,ES,B,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2023-02-22,ES,B,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2023-02-22,ES,B,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2023-02-22,GB,ESS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350268
2023-02-22,US,IA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-22,US,IA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-22,US,MI,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2023-02-22,US,MI,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2023-02-22,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2023-02-22,ES,B,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2023-02-22,AU,NSW,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2023-02-22,CN,SH,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2023-02-22,CN,LN,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2023-02-22,ES,B,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2023-02-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-22,US,PA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2023-02-22,ES,B,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2023-02-22,CN,HB,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2023-02-22,CN,HB,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2023-02-22,ES,B,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2023-02-22,CN,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985836
2023-02-22,ES,B,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2023-02-22,US,IL,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,106620
2023-02-22,CN,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2023-02-22,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,106620
2023-02-22,ES,B,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2023-02-22,US,,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2023-02-22,JP,13,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-02-22,IN,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2023-02-22,ES,B,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2023-02-22,ES,B,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2023-02-22,US,CA,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497516
2023-02-22,IN,KA,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333720
2023-02-22,ES,B,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-02-22,CN,SN,/download/release/v18.14.2/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480735
2023-02-22,ES,B,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2023-02-22,CN,SH,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2023-02-22,VN,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-02-22,AU,VIC,/dist/latest-gallium/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040776
2023-02-22,GB,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2023-02-22,TW,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2023-02-22,ES,B,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2023-02-22,ES,B,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2023-02-22,CN,BJ,/download/release/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936154
2023-02-22,CN,SH,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2023-02-22,ES,B,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2023-02-22,ES,B,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2023-02-22,UA,07,/download/release/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949961
2023-02-22,ES,B,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-02-22,ID,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-02-22,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-02-22,ES,B,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2023-02-22,KR,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-02-22,ES,B,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2023-02-22,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-02-22,US,WA,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2023-02-22,ES,B,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2023-02-22,IN,,/download/release/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973903
2023-02-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2023-02-22,SG,01,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-02-22,ES,B,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2023-02-22,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2023-02-22,AU,NSW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-02-22,CN,BJ,/download/release/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-02-22,ES,B,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2023-02-22,CN,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-02-22,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2023-02-22,ES,B,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2023-02-22,DE,HE,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-22,SI,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2023-02-22,CN,SH,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2023-02-22,ES,B,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2023-02-22,KR,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2023-02-22,ES,B,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2023-02-22,IN,WB,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-02-22,US,VA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-02-22,ES,B,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2023-02-22,CN,,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2023-02-22,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-02-22,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-02-22,UA,07,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-02-22,ES,B,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2023-02-22,TH,10,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-22,TH,10,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-22,TH,10,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-22,TH,10,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-22,TH,10,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-22,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,237692
2023-02-22,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-02-22,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-02-22,CN,ZJ,/download/release/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610129
2023-02-22,CN,AH,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-22,ES,B,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-02-22,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-02-22,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2023-02-22,ES,B,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-02-22,US,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469564
2023-02-22,ES,B,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-02-22,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-02-22,IN,KA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-02-22,CN,HN,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2023-02-22,,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2023-02-22,CN,BJ,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2023-02-22,CN,SH,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2023-02-22,ES,B,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-02-22,TR,34,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2023-02-22,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2023-02-22,FR,33,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2023-02-22,ES,B,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2023-02-22,CN,SH,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-02-22,CN,SH,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-02-22,US,,/download/release/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311871
2023-02-22,CN,JS,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-02-22,TR,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-22,TR,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-22,CN,ZJ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-02-22,ES,B,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2023-02-22,JP,13,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2023-02-22,JP,13,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2023-02-22,ES,B,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2023-02-22,IN,,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2023-02-22,CN,SH,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2023-02-22,ES,B,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2023-02-22,IN,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-02-22,,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603515
2023-02-22,US,NH,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2023-02-22,US,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2023-02-22,ES,B,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2023-02-22,IN,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-02-22,ES,B,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2023-02-22,ES,B,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2023-02-22,IN,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-22,IN,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-22,IN,GJ,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-22,ES,B,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2023-02-22,TW,TPE,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-02-22,ES,B,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-02-22,CN,GD,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2023-02-22,ES,B,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2023-02-22,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-02-22,ES,B,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2023-02-22,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,172156
2023-02-22,ES,B,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2023-02-22,VN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-02-22,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,155772
2023-02-22,US,,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2023-02-22,CN,TJ,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62705417
2023-02-22,JP,13,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2023-02-22,ES,B,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-02-22,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2023-02-22,CN,XJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2023-02-22,ES,B,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2023-02-22,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2023-02-22,CN,BJ,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2023-02-22,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-02-22,CN,JS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2023-02-22,ES,B,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2023-02-22,US,DC,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-02-22,IN,MH,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-02-22,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-22,ES,B,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977400
2023-02-22,CN,,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2023-02-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-02-22,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2023-02-22,ES,B,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-02-22,US,MI,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-02-22,US,MI,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-02-22,DE,HE,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-02-22,ES,B,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
2023-02-22,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2023-02-22,IN,AP,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2023-02-22,VN,HN,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2023-02-22,TW,YUN,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2023-02-22,US,CA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2023-02-22,IN,,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2023-02-22,ES,B,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996344
2023-02-22,CN,,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2023-02-22,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-02-22,IN,,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2023-02-22,ES,B,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002489
2023-02-22,NL,GE,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2023-02-22,ES,B,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2023-02-22,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-02-22,VN,SG,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-02-22,ES,B,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2023-02-22,US,NJ,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2023-02-22,GB,CMD,/download/release/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995481
2023-02-22,ES,B,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-02-22,CN,SC,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2023-02-22,ES,B,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2023-02-22,IN,AP,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2023-02-22,ES,B,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2023-02-22,JP,13,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2023-02-22,CN,TJ,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2023-02-22,ES,B,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2023-02-22,IN,DD,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912824
2023-02-22,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2023-02-22,ES,B,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-02-22,FR,,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218279
2023-02-22,VN,SG,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
