day,country,region,path,version,os,arch,bytes
2018-01-31,DE,NW,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091889
2018-01-31,DE,NW,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2018-01-31,ZW,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4187136
2018-01-31,ZW,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,12561408
2018-01-31,ZW,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8374272
2018-01-31,ZW,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,6280704
2018-01-31,ZW,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,10467840
2018-01-31,ZW,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,8230912
2018-01-31,ZW,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,12346368
2018-01-31,ZW,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,4115456
2018-01-31,ZW,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,10288640
2018-01-31,ZW,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,6173184
2018-01-31,ZW,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14614274
2018-01-31,ZW,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,15154946
2018-01-31,US,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8669143
2018-01-31,US,NY,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,15982644
2018-01-31,US,RI,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222831
2018-01-31,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-01-31,IE,L,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-31,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-01-31,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-31,IE,L,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467197
2018-01-31,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370449
2018-01-31,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-31,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-31,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995056
2018-01-31,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-31,IE,L,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2018-01-31,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-01-31,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887976
2018-01-31,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653493
2018-01-31,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-01-31,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475774
2018-01-31,IE,L,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2018-01-31,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-31,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767411
2018-01-31,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-31,US,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482307
2018-01-31,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-31,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-31,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-31,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-31,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-31,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-31,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-01-31,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833046
2018-01-31,IE,L,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914501
2018-01-31,US,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914426
2018-01-31,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844436
2018-01-31,IE,L,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17756589
2018-02-01,KR,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-01,PT,17,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
