day,country,region,path,version,os,arch,bytes
2023-03-13,DE,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-13,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2023-03-13,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-13,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-13,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-13,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-13,DE,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-13,CN,HB,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2023-03-13,CN,HB,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2023-03-13,CN,HA,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2023-03-13,HK,KKT,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568178
2023-03-13,US,,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2023-03-13,CN,CQ,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2023-03-13,CN,JS,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2023-03-13,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-03-13,KR,11,/download/release/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2023-03-13,CN,HA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2023-03-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-03-13,US,,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506167
2023-03-13,CN,CQ,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2023-03-13,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-03-13,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-03-13,CN,BJ,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2023-03-13,TH,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2023-03-13,US,CA,/dist/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69727993
2023-03-13,CN,,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2023-03-13,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2023-03-13,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-03-13,DE,BY,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-03-13,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2023-03-13,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-03-13,US,TX,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2023-03-13,KR,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2023-03-13,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2023-03-13,IN,MP,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-03-13,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2023-03-13,CN,BJ,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2023-03-13,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-03-13,US,,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2023-03-13,CN,JX,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2023-03-13,PL,,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681601
2023-03-13,JP,,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-03-13,IN,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2023-03-13,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-03-13,DE,BW,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2023-03-13,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-03-13,DE,BW,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2023-03-13,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-03-13,US,,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2023-03-13,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2023-03-13,IN,RJ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-03-13,US,,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2023-03-13,US,,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2023-03-13,CN,HA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-03-13,KR,11,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2023-03-13,CN,CQ,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2023-03-13,NL,NH,/download/release/latest-hydrogen/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-03-13,CN,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2023-03-13,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503553
2023-03-13,CN,YN,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2023-03-13,CN,FJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-03-13,CN,FJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-03-13,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-03-13,CN,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-03-13,CN,GD,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-03-13,DE,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2023-03-13,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2023-03-13,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2023-03-13,IL,TA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2023-03-13,CN,HA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472382
2023-03-13,LV,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2023-03-13,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-03-13,CN,JS,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-03-13,US,VA,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575430
2023-03-13,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2023-03-13,EG,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-03-13,DE,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2023-03-13,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-03-13,CN,JS,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2023-03-13,CN,SC,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-03-13,UA,48,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2023-03-13,CN,JS,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-03-13,CN,JS,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-03-13,CN,BJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2023-03-13,IN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2023-03-13,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-03-13,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-03-13,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-03-13,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2023-03-13,US,OR,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2023-03-13,CN,,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-03-13,US,CA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2023-03-13,AU,QLD,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2023-03-13,US,WA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-03-13,VN,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2023-03-13,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-03-13,US,,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2023-03-13,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-03-13,AM,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568038
2023-03-13,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-03-13,US,GA,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912824
2023-03-13,CN,ZJ,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2023-03-13,CN,SC,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-03-13,TN,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2023-03-13,CN,TJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-03-13,CN,HL,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2023-03-13,PL,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884048
2023-03-13,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-03-13,US,CA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2023-03-13,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2023-03-13,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2023-03-13,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-03-13,CN,JS,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2023-03-13,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2023-03-13,CN,TJ,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-03-13,CN,ZJ,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2023-03-13,CN,FJ,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-03-13,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2023-03-13,DK,,/download/release/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280636
2023-03-13,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-03-13,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-03-13,ES,SA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2023-03-13,IN,MH,/dist/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565262
2023-03-13,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2023-03-13,IN,,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2023-03-13,CN,NM,/download/release/latest/win-x64/node.exe,,win,x64,70423818
2023-03-13,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-03-13,BG,22,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2023-03-13,IN,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-03-13,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-03-13,JP,14,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2023-03-13,JP,13,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2023-03-13,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2023-03-13,IN,AP,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2023-03-13,HK,HCW,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2023-03-13,SG,01,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2023-03-13,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-03-13,NL,NH,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2023-03-13,HK,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2023-03-13,US,CA,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2023-03-13,CN,SC,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283512
2023-03-13,CN,,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2023-03-13,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2023-03-13,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2023-03-13,US,TX,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-03-13,NP,BA,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783533
2023-03-13,HK,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2023-03-13,US,CA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-03-13,US,CA,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2023-03-13,MY,14,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-03-13,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2023-03-13,TH,10,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-03-13,ID,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-03-13,MD,CU,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2023-03-13,VN,,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479935
2023-03-13,CA,QC,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-03-13,US,CA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-03-13,DE,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-03-13,FR,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-03-13,FR,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-03-13,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2023-03-13,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-03-13,JP,13,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2023-03-13,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2023-03-13,CN,HN,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-03-13,CN,HN,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-03-13,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2023-03-13,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2023-03-13,US,,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970852
2023-03-13,HK,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-03-13,US,NY,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-03-13,CN,ZJ,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-03-13,US,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2023-03-13,NL,NH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-03-13,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-03-13,US,NV,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-03-13,TR,33,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-03-13,VN,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-13,VN,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-13,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-03-13,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2023-03-13,IT,RM,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-03-13,CN,HB,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-03-13,CN,HB,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-03-13,US,VA,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-03-13,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-03-13,SG,01,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-03-13,IT,MC,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-03-13,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-03-13,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-03-13,US,,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341045
2023-03-13,CN,HB,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-03-13,CN,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-03-13,CN,HN,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2023-03-13,CN,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-03-13,ID,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-03-13,IN,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-13,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2023-03-13,CN,GD,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-03-13,,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266677
2023-03-13,GB,MIK,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-03-13,CN,ZJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-03-13,CN,ZJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-03-13,CN,SN,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2023-03-13,CN,JS,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2023-03-13,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-03-13,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-03-13,GB,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-03-13,,,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2023-03-13,ID,JK,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2023-03-13,US,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-03-13,US,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-03-13,CN,HB,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-03-13,CN,NM,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2023-03-13,CN,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-03-13,ZA,GT,/download/release/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091337
2023-03-13,CN,ZJ,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2023-03-13,SG,,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2023-03-13,US,,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804529
2023-03-13,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2023-03-13,CN,BJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2023-03-13,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-03-13,CN,GD,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-03-13,CN,HE,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2023-03-13,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2023-03-13,FR,,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2023-03-13,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-03-13,CN,SC,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2023-03-13,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-13,US,,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2023-03-13,KH,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-03-13,CN,JS,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2023-03-13,JP,13,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2023-03-13,CN,BJ,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2023-03-13,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2023-03-13,CN,SD,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2023-03-13,US,,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2023-03-13,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2023-03-13,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-03-13,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-03-13,US,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-03-13,CN,ZJ,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2023-03-13,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-13,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-13,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-13,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
