day,country,region,path,version,os,arch,bytes
2022-08-02,HK,HCW,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-08-02,RE,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-08-02,SG,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-08-02,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-08-02,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-08-02,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-08-02,HK,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-08-02,ID,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-08-02,CN,SH,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-08-02,IN,TG,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2022-08-02,PK,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-08-02,IN,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-08-02,IN,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-08-02,IN,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-08-02,IN,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-08-02,IN,MH,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-08-02,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-08-02,IN,AP,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-08-02,,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-08-02,VN,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,123004
2022-08-02,IN,MH,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-08-02,ID,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-08-02,ID,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-08-02,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-02,,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-08-02,SG,01,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-08-02,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-08-02,TH,20,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-08-02,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-08-02,NP,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-08-02,LK,1,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-08-02,SG,01,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-08-02,ID,SS,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-08-02,ID,SS,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-08-02,ID,JI,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-08-02,CN,,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465954
2022-08-02,IN,MH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-08-02,JP,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-08-02,IN,MH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-08-02,TH,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-08-02,SG,01,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-08-02,SG,01,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-08-02,IN,DL,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-08-02,ID,JK,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-08-02,,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-08-02,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,123003
2022-08-02,SG,01,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-08-02,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-08-02,SG,01,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-08-02,ID,JK,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-02,ID,JK,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-02,TH,19,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-08-02,ID,JI,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,123008
2022-08-02,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-02,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-02,IN,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-08-02,IN,TG,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197585
2022-08-02,IN,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-08-02,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-08-02,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-08-02,IN,UP,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-08-02,ID,JK,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-02,BD,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-08-02,BD,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-08-02,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-08-02,IN,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-08-02,JP,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-08-02,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-08-02,ID,SN,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-08-02,IN,MH,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-08-02,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-08-02,IN,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-02,VN,SG,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-08-02,VN,SG,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-08-02,VN,SG,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-08-02,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,123004
2022-08-02,,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-08-02,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-08-02,NP,BA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-08-02,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-08-02,TH,10,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-08-02,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-08-02,,,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-08-02,SG,01,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-08-02,IN,GJ,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-08-02,VN,HP,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-08-02,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-08-02,ID,BT,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-08-02,LK,1,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-08-02,ID,JK,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-08-02,IN,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-08-02,IN,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-08-02,IN,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-02,IN,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-02,IN,,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-08-02,IN,GJ,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
