day,country,region,path,version,os,arch,bytes
2022-11-26,US,,/dist/latest/node-v19.1.0.tar.xz,v19.1.0,src,,10944265
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,11403017
2022-11-26,US,,/dist/latest/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,13090569
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,14728969
2022-11-26,US,,/dist/latest/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481588
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,11140873
2022-11-26,US,,/dist/latest/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567734
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,10944265
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,11026185
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,11353865
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,11206409
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,11304713
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,11026185
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,11452169
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,10682121
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,11140873
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,11026185
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,11108105
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,10878730
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,11058942
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,10665726
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,10796810
2022-11-26,US,,/dist/latest/node-v19.1.0-x64.msi,v19.1.0,win,x64,11222785
2022-11-26,US,,/dist/latest/node-v19.1.0-x86.msi,v19.1.0,win,x86,11403009
2022-11-26,US,,/dist/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,11534081
2022-11-26,US,,/dist/latest/node-v19.1.0.tar.gz,v19.1.0,src,,11681545
2022-11-26,US,,/dist/latest/node-v19.1.0.tar.xz,v19.1.0,src,,11271945
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,13680393
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,14925577
2022-11-26,US,,/dist/latest/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,14794505
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,10862345
2022-11-26,US,,/dist/latest/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,11599625
2022-11-26,US,,/dist/latest/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481588
2022-11-26,US,,/dist/latest/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567734
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,13385481
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,9551625
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,11501321
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,10338057
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,12812041
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,7274249
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,10354441
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,8748809
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,8011529
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,13500158
2022-11-26,US,,/dist/latest/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,9256713
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,12386058
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,12566270
2022-11-26,US,,/dist/latest/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,11403018
2022-11-26,US,,/dist/latest/node-v19.1.0-x64.msi,v19.1.0,win,x64,11370241
2022-11-26,US,,/dist/latest/node-v19.1.0-x86.msi,v19.1.0,win,x86,3981057
2022-11-26,US,,/dist/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,6110977
2022-11-26,US,,/dist/latest/node-v19.1.0.tar.gz,v19.1.0,src,,6946569
