day,country,region,path,version,os,arch,bytes
2021-06-24,US,MI,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-06-24,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-06-24,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-06-24,US,CA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-06-24,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-06-24,CN,GD,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-06-24,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-06-24,IE,L,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-06-24,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-06-24,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-06-24,US,OR,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-06-24,US,OR,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-06-24,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-06-24,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-06-24,AU,SA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2021-06-24,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-24,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-24,CN,,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2021-06-24,CN,SC,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-06-24,NL,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-24,US,VA,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-06-24,IN,UP,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-06-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-06-24,IN,UP,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-06-24,CN,,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2021-06-24,DE,BE,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-06-24,IN,KA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-06-24,IN,TG,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-06-24,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-06-24,US,,/dist/latest/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-06-24,IN,BR,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-06-24,IN,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-06-24,DE,HE,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-06-24,DE,HE,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-06-24,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-06-24,DE,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-06-24,CN,GD,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-06-24,PE,LMA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-06-24,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-06-24,CN,GD,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-06-24,GB,ENG,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2021-06-24,US,NY,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-06-24,CN,BJ,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-06-24,CN,BJ,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2021-06-24,IN,,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2021-06-24,CN,,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-06-24,CN,BJ,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-24,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-06-24,HK,NSK,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-06-24,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-24,IN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-06-24,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-06-24,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-06-24,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-06-24,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-06-24,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-06-24,US,WA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-06-24,CN,SH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-24,CN,SH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-24,RU,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-06-24,RU,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-06-24,US,OR,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-06-24,PL,KP,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-06-24,GB,ENG,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-06-24,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-06-24,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-06-24,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-06-24,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-06-24,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-06-24,US,NJ,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-06-24,TH,57,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-06-24,US,OH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-24,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-06-24,CN,NX,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-06-24,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-06-24,US,VA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-06-24,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-06-24,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-06-24,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-06-24,US,WA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-06-24,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-06-24,US,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2021-06-24,DE,HB,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-06-24,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-24,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-24,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-06-24,IN,HR,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-06-24,UA,46,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-06-24,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-06-24,US,TX,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-06-24,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-06-24,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-06-24,JP,13,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-06-24,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-06-24,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-06-24,BG,22,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-06-24,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-06-24,JP,22,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-06-24,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-06-24,GB,ENG,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-06-24,NL,OV,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-06-24,HK,NSK,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-06-24,DE,NW,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-06-24,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-06-24,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-06-24,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-24,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-24,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-06-24,US,VA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-06-24,HU,PE,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-06-24,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-06-24,IN,TG,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-06-24,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-06-24,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-06-24,RU,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-06-24,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-06-24,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-06-24,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-06-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-06-24,,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-06-24,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-06-24,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-06-24,CH,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-06-24,SG,01,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-06-24,US,VA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-06-24,CN,GD,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2021-06-24,IE,L,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-06-24,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-06-24,,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-06-24,IN,TG,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-06-24,SG,01,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-06-24,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-06-24,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-06-24,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-06-24,US,PA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-06-24,US,CA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-24,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-06-24,US,CA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-24,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-06-24,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-06-24,CN,JS,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-06-24,US,,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-24,JP,13,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-06-24,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-06-24,GB,CRF,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-06-24,,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-06-24,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-06-24,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-06-24,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-06-24,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-06-24,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-06-24,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-06-24,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-06-24,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-06-24,NL,,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2021-06-24,KR,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-24,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-06-24,US,IA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-06-24,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-24,AU,TAS,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-06-24,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-06-24,CN,BJ,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-06-24,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-06-24,US,NV,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-06-24,AE,AZ,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-06-24,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-06-24,TH,14,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-06-24,JP,13,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-06-24,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-06-24,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-06-24,IN,MH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-06-24,IN,TN,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-06-24,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-06-24,IN,RJ,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-06-24,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-06-24,US,GA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-06-24,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-06-24,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-06-24,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-06-24,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-06-24,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-24,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-06-24,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-06-24,CY,02,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2021-06-24,JP,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-06-24,US,GA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-06-24,JP,13,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-06-24,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-06-24,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-06-24,IN,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-06-24,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-06-24,CN,SH,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-06-24,KR,41,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-06-24,IT,SA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-06-24,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-06-24,AU,NSW,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-06-24,GB,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-06-24,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-06-24,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-06-24,GB,HRT,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-06-24,JP,13,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-06-24,IN,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-06-24,IN,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-06-24,US,CA,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-06-24,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-24,IN,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-06-24,FR,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-06-24,IN,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-06-24,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-06-24,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-06-24,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-06-24,CN,SC,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-24,DE,BY,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-06-24,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-06-24,IN,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-24,US,MI,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-06-24,JP,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-06-24,HK,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-06-24,GB,BFS,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-06-24,GB,BFS,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-06-24,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-06-24,PL,MA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-06-24,CN,BJ,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-06-24,CN,GD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-06-24,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-06-24,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-06-24,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-06-24,US,WA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-06-24,IN,MH,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-06-24,CN,BJ,/dist/latest-v12.x/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-24,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-06-24,DE,NW,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-24,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-06-24,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-06-24,IN,MH,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-06-24,IN,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2021-06-24,IN,UP,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
