day,country,region,path,version,os,arch,bytes
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001880
2022-08-21,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413176
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893456
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-08-21,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-08-21,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-08-21,IN,MH,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2022-08-21,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210417
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-08-21,US,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-08-21,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-08-21,JP,11,/dist/latest-v18.x/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-08-21,CN,HB,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-21,DE,,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706148
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428583
2022-08-21,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-08-21,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004457
2022-08-21,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-08-21,ZA,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-08-21,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054192
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366329
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801344
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126520
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539744
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333578
2022-08-21,JP,11,/dist/latest-v16.x/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430656
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2022-08-21,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366592
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2022-08-21,NO,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2022-08-21,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-08-21,JP,11,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-08-21,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-08-21,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-08-21,ZA,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-08-21,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786240
2022-08-21,JP,11,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-21,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2022-08-21,CN,,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-08-21,DE,,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679968
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-08-21,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-08-21,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055444
2022-08-21,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-08-21,US,,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-08-21,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-08-21,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544775
2022-08-21,US,IA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357809
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2022-08-21,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2022-08-21,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-08-21,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-08-21,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369676
2022-08-21,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056573
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2022-08-21,ZA,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059016
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783204
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-08-21,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-08-21,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-08-21,,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-08-21,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-08-21,DE,,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2022-08-21,CN,SN,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-08-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-08-21,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-08-21,JP,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-08-21,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-08-21,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-08-21,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-08-21,ZA,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733396
2022-08-21,GB,MIK,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-08-21,CH,AG,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-08-21,BD,13,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437657
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905604
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-08-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-08-21,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-08-21,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-08-21,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-08-21,FR,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432165
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2022-08-21,ZA,,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2022-08-21,,,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512686
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-08-21,DE,,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-08-21,US,IN,/dist/latest/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2022-08-21,NO,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2022-08-21,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-08-21,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587124
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2022-08-21,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512148
2022-08-21,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-08-21,KR,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-08-21,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-08-21,ZA,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096620
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-08-21,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-08-21,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-08-21,NO,,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-08-21,CN,SH,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-08-21,NO,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2022-08-21,NO,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-08-21,CN,HB,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2022-08-21,NO,,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545840
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-08-21,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-08-21,DE,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2022-08-21,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-08-21,NO,,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358193
2022-08-21,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-08-21,DE,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-08-21,DE,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-08-21,NP,BA,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-08-21,NO,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-08-21,DE,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-08-21,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
