day,country,region,path,version,os,arch,bytes
2021-04-06,FR,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,AU,NSW,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-04-06,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-06,CN,GD,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-06,CN,FJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-06,CN,XJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-06,GB,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,UA,18,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,TW,TPE,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-04-06,US,NY,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-06,FR,60,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-04-06,FR,92,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-04-06,CN,SD,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-04-06,IN,MH,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-06,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-06,CN,SH,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-04-06,CN,GD,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-04-06,CN,JS,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-04-06,CN,SC,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-06,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-06,JP,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-06,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-06,SG,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-06,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-06,IT,TA,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-06,JP,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-06,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-06,CN,GD,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-06,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-06,FR,42,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-06,US,VA,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,CN,GD,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-06,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-06,CN,GD,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,CN,BJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-06,CN,GD,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,JP,14,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-06,FR,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-04-06,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-06,CN,BJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-06,JP,19,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-06,CN,SN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-06,CN,HB,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-06,CN,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-06,CN,GD,/download/release/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-06,CN,HB,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-06,CN,,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-04-06,FR,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-04-06,HK,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-04-06,US,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,JP,13,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-04-06,IN,,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286488
2021-04-06,IN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-06,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-06,CN,GD,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,669432
2021-04-06,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-06,HK,,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-04-06,KR,28,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-04-06,CN,SH,/download/release/latest/win-x86/node.exe,,win,x86,53097608
2021-04-06,CN,JS,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2021-04-06,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-06,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-06,CZ,,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-06,CZ,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-06,CZ,,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-04-06,JP,11,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-06,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-06,FI,18,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-06,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-06,PL,SL,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-04-06,PL,SL,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-04-06,IN,,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-04-06,IN,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-06,CN,BJ,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-04-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-06,CN,BJ,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-04-06,NO,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-06,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-06,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-06,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-06,TH,,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-04-06,US,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-04-06,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-06,CN,AH,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-06,US,,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2021-04-06,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-06,FI,18,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-04-06,PH,00,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-06,US,CA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2021-04-06,PH,CEB,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-06,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-06,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-06,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,766259
2021-04-06,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3566707
2021-04-06,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2065543
2021-04-06,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-06,DE,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-06,FR,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-06,CN,HN,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-06,TR,34,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-06,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,6651635
2021-04-06,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,4521715
2021-04-06,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,5603047
2021-04-06,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,9764584
2021-04-06,CN,BJ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-06,CN,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-04-06,CN,HB,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-06,RU,NIZ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-06,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-06,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-06,RU,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-06,MA,CAS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-06,CN,BJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-06,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-06,IN,,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,CN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-06,HK,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-06,FR,01,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-04-06,SG,01,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-06,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,10518771
2021-04-06,CN,SD,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-04-06,UA,18,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-06,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-06,CN,JS,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-04-06,CZ,803,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-06,JP,27,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-06,DE,,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2021-04-06,CN,GD,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,CZ,724,/download/release/latest/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,IN,TN,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-06,IN,TN,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-06,CN,BJ,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-06,CN,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,SG,01,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-06,DE,SH,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-04-06,IR,,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-04-06,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-06,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,288055
2021-04-06,CN,LN,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-06,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,827873
2021-04-06,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,59015
2021-04-06,CN,BJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-04-06,IN,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,FR,01,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,4084515
2021-04-06,CN,,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,RU,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-04-06,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7126771
2021-04-06,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-06,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-06,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-06,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-06,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,3374836
2021-04-06,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-04-06,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-06,US,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-06,IN,,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-04-06,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-06,JP,12,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-06,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,27833376
2021-04-06,US,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-04-06,AL,TR,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,ES,M,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-06,IN,KA,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-06,CZ,803,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-06,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,JP,28,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-06,IN,KA,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,CN,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,TW,TPE,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-06,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-06,RO,CT,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-06,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-06,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-06,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,14900065
2021-04-06,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,11175049
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,7450033
2021-04-06,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3725017
2021-04-06,DE,,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,DE,,//dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-04-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-06,AT,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-06,IN,MH,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-04-06,IN,MH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-04-06,CZ,803,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-06,CZ,803,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-04-06,US,IA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,20480
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,1738957
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,5216871
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,1738957
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,1738957
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,5701130
2021-04-06,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,1738957
