day,country,region,path,version,os,arch,bytes
2015-07-17,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-17,CN,31,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,290864
2015-07-17,CN,31,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,145432
2015-07-17,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145432
2015-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-17,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,CN,31,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,145432
2015-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,130770
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-17,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,9335072
2015-07-17,US,NJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,50,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2140199
2015-07-17,US,KS,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2015-07-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,DE,HE,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,AU,NSW,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-17,KZ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,835282
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-17,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-17,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,CN,36,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,130733
2015-07-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-17,CN,31,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,159792
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,CN,41,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,SG,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,130735
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,IA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,CN,31,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-17,IN,KA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-17,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,651632
2015-07-17,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,KZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,261805
2015-07-17,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,US,HI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753325
2015-07-17,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-17,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-17,JO,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-17,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,276744
2015-07-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-17,CN,31,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2015-07-17,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-17,CN,31,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,178200
2015-07-17,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-07-17,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145592
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,507602
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,261842
2015-07-17,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,JO,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-07-17,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-17,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2588672
2015-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,TX,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1015506
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-07-17,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-17,MX,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-17,BR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,JP,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-07-17,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,507566
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,261806
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,557597
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,CN,33,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,16384
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,562444
2015-07-17,NL,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,531518
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2015-07-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,CN,31,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,159792
2015-07-17,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-17,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,507566
2015-07-17,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130736
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,144618
2015-07-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-17,US,FL,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,376495
2015-07-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-17,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130843
2015-07-17,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,103125
2015-07-17,US,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-17,US,CA,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,782624
2015-07-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-17,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-17,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-17,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130769
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,130734
2015-07-17,CN,32,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,172479
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,132255
2015-07-17,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-17,US,AZ,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,WI,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,90889
2015-07-17,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-17,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-17,CN,33,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,376608
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,189193
2015-07-17,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,222297
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,56428
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,56428
2015-07-17,CN,31,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2015-07-17,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,261806
2015-07-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-17,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,53790
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,53791
2015-07-17,US,NJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-17,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,US,TX,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,638637
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,261806
2015-07-17,US,TX,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-17,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,9158353
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,13245
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,9470
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,8566928
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,8540
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,8192
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,18515
2015-07-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,17452
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,53791
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,13245
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,MX,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,9260
2015-07-17,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-17,BD,13,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,12561
2015-07-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,9764864
2015-07-17,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-17,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-17,AU,VIC,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-17,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,2899744
2015-07-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-17,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130736
2015-07-17,JP,13,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
