day,country,region,path,version,os,arch,bytes
2023-06-04,CN,NM,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2023-06-04,CL,,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577214
2023-06-04,US,VA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562562
2023-06-04,US,VA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-06-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570210
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563443
2023-06-04,IN,MH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602821
2023-06-04,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668114
2023-06-04,IN,MH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602821
2023-06-04,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162965
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596206
2023-06-04,US,WA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-06-04,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-06-04,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-06-04,IN,MH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602821
2023-06-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376103
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018278
2023-06-04,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162965
2023-06-04,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560910
2023-06-04,US,VA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-06-04,US,VA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-06-04,US,CO,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-06-04,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587937
2023-06-04,US,VA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588791
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700839
2023-06-04,CN,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888679
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583634
2023-06-04,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-06-04,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052971
2023-06-04,PL,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-06-04,PL,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690687
2023-06-04,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159725
2023-06-04,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052971
2023-06-04,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-06-04,VN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-04,SG,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601898
2023-06-04,US,OR,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721543
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600573
2023-06-04,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604654
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346050
2023-06-04,US,IA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-06-04,US,OR,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,RU,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114961
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939396
2023-06-04,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989635
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103017
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583862
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474407
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,OR,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602726
2023-06-04,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760678
2023-06-04,ES,M,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-06-04,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-06-04,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760678
2023-06-04,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186407
2023-06-04,AU,NSW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-06-04,SG,01,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310683
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584318
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532143
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,BD,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-04,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-06-04,ID,JB,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-06-04,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186031
2023-06-04,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086378
2023-06-04,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-06-04,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-06-04,CN,SC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-04,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-06-04,KR,26,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-06-04,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857051
2023-06-04,US,OR,/dist/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565246
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696808
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356372
2023-06-04,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008052
2023-06-04,US,IL,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598932
2023-06-04,US,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575515
2023-06-04,IN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-06-04,ID,JB,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-06-04,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479045
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782759
2023-06-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-04,US,IL,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598749
2023-06-04,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-06-04,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323154
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,NL,NH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-04,US,,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-06-04,PE,LMA,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-06-04,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,ID,JB,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155372
2023-06-04,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-06-04,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-06-04,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-06-04,CN,SN,/dist/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-04,US,IL,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599719
2023-06-04,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553646
2023-06-04,RU,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562745
2023-06-04,IE,L,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603402
2023-06-04,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144246
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-06-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-06-04,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553646
2023-06-04,US,IL,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606097
2023-06-04,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820203
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697751
2023-06-04,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-04,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769063
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-06-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830503
2023-06-04,US,IL,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606096
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-06-04,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553646
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604331
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-06-04,US,IL,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606603
2023-06-04,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592015
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606943
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-06-04,AU,NSW,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-06-04,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766389
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840558
2023-06-04,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-06-04,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098220
2023-06-04,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340391
2023-06-04,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-06-04,US,IL,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760807
2023-06-04,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039954
2023-06-04,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351294
2023-06-04,,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945667
2023-06-04,US,IL,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695219
2023-06-04,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210965
2023-06-04,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109863
2023-06-04,US,IL,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332199
2023-06-04,US,VA,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355167
2023-06-04,US,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170607
2023-06-04,US,IL,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599114
2023-06-04,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786130
2023-06-04,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688816
2023-06-04,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984615
2023-06-04,US,MA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-04,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540956
2023-06-04,VN,,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-06-04,US,IL,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092397
2023-06-04,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069040
2023-06-04,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210999
2023-06-04,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213684
2023-06-04,US,MA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-04,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454565
2023-06-04,US,IL,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101671
2023-06-04,VN,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-06-04,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-04,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154143
2023-06-04,US,IL,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599228
2023-06-04,US,MA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-04,VN,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-06-04,TW,TNN,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-06-04,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880241
2023-06-04,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754087
2023-06-04,CN,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695765
2023-06-04,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390119
2023-06-04,TW,TNN,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-06-04,US,IL,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306673
2023-06-04,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159591
2023-06-04,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924469
2023-06-04,US,MA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140792
2023-06-04,US,IL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772824
2023-06-04,DE,SH,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549524
2023-06-04,DE,,/dist/v20.2.0/node-v20.2.0.tar.xz,v20.2.0,src,,41778204
2023-06-04,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936500
2023-06-04,US,IL,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599060
2023-06-04,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274279
2023-06-04,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-06-04,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309856
2023-06-04,DE,,/dist/v20.2.0/node-v20.2.0.tar.xz,v20.2.0,src,,41778204
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140262
2023-06-04,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585220
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963770
2023-06-04,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508903
2023-06-04,CN,JS,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334128
2023-06-04,US,IL,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599298
2023-06-04,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981900
2023-06-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797523
2023-06-04,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309959
2023-06-04,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864679
2023-06-04,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099303
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625891
2023-06-04,US,IL,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605909
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655544
2023-06-04,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905638
2023-06-04,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-06-04,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974960
2023-06-04,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-06-04,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614201
2023-06-04,US,IL,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461314
2023-06-04,US,IL,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-04,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156646
2023-06-04,US,IL,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-06-04,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-06-04,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635182
2023-06-04,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954791
2023-06-04,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197607
2023-06-04,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-06-04,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996903
2023-06-04,CZ,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-06-04,US,IL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606092
2023-06-04,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197696
2023-06-04,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988711
2023-06-04,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762279
