day,country,region,path,version,os,arch,bytes
2017-06-12,UA,63,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414414
2017-06-12,UA,63,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19651266
2017-06-12,UA,63,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16670959
2017-06-12,IN,RJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-06-12,IN,,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11391831
2017-06-12,IN,DL,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371868
2017-06-12,IN,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12153313
2017-06-12,IN,HR,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-12,IN,MH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-12,IN,UP,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2017-06-12,IN,TN,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,1326812
2017-06-12,IN,KA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,6913802
2017-06-12,IN,AP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-12,IN,AP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-12,IN,KA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2017-06-12,IN,AP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1349202
2017-06-12,IN,HR,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
