day,country,region,path,version,os,arch,bytes
2022-06-30,JP,11,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-06-30,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-06-30,KR,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-06-30,US,CA,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-06-30,JP,13,/dist/latest/win-x86/node.exe,,win,x86,59193594
2022-06-30,CN,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732305
2022-06-30,IN,AP,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449199
2022-06-30,NL,NH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727728
2022-06-30,CN,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348314
2022-06-30,US,VA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960888
2022-06-30,CN,,/download/release/latest/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337767
2022-06-30,DE,NW,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825178
2022-06-30,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465142
2022-06-30,CN,SH,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958810
2022-06-30,US,WA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487130
2022-06-30,US,CA,/download/release/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278185
2022-06-30,,,/dist//v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482617
2022-06-30,TW,TPE,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312857
2022-06-30,US,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2022-06-30,US,CA,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280325
2022-06-30,TW,TPE,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569827
2022-06-30,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-06-30,SG,01,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-06-30,IN,,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2022-06-30,US,MA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-06-30,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-06-30,CN,HB,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-06-30,IN,GJ,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-06-30,US,CA,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289835
2022-06-30,CN,SH,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-06-30,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-06-30,IL,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-06-30,US,CA,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590567
2022-06-30,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-06-30,ES,Z,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-06-30,CN,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-06-30,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-06-30,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-30,US,CA,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721587
2022-06-30,CN,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53836058
2022-06-30,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945177
2022-06-30,EE,37,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-06-30,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-06-30,CN,JS,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656893
2022-06-30,CN,SH,/dist/latest/win-x64/node.exe,,win,x64,64794361
2022-06-30,CN,BJ,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638097
2022-06-30,GB,,/download/release/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976631
2022-06-30,US,FL,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883425
2022-06-30,DE,BW,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398389
2022-06-30,ES,Z,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59363081
2022-06-30,TW,TPE,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882537
2022-06-30,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352239
2022-06-30,,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884114
2022-06-30,DE,HE,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2022-06-30,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-06-30,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368721
2022-06-30,SG,01,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350765
2022-06-30,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356155
2022-06-30,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553095
2022-06-30,KR,11,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138997
2022-06-30,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329296
2022-06-30,CN,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332749
2022-06-30,IN,,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793279
2022-06-30,CN,,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163345
2022-06-30,CN,SN,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-06-30,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-06-30,MN,1,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-06-30,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-30,BY,HR,/download/release/v0.12.0/node.exe,v0.12.0,win,x86,9414672
2022-06-30,CN,GD,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-06-30,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-06-30,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-06-30,,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-06-30,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-06-30,PL,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-06-30,TH,10,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-06-30,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-06-30,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-06-30,BY,HR,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856271
2022-06-30,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-06-30,BR,CE,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-06-30,CN,GD,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-06-30,IR,07,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-06-30,CH,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-06-30,CN,SH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805720
2022-06-30,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756263
2022-06-30,CN,BJ,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735195
2022-06-30,PL,MA,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309722
2022-06-30,CN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-06-30,JP,13,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-06-30,AU,VIC,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310385
2022-06-30,CN,BJ,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638080
2022-06-30,CN,SC,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441633
2022-06-30,CN,SH,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570197
2022-06-30,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362036
2022-06-30,IE,L,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-06-30,FR,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-06-30,IE,L,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-06-30,NL,NH,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-06-30,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2022-06-30,VN,DN,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039376
2022-06-30,US,CA,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681879
2022-06-30,US,CA,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697333
2022-06-30,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973074
2022-06-30,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973144
2022-06-30,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-06-30,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-06-30,CN,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-06-30,KR,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-06-30,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-06-30,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-06-30,,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-06-30,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-06-30,LK,1,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-06-30,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-06-30,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-06-30,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-06-30,DE,NW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-06-30,JP,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-06-30,CN,ZJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-06-30,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-06-30,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-06-30,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-06-30,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-06-30,JP,13,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-06-30,FR,75,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-06-30,FR,75,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-06-30,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-06-30,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-30,US,VA,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-30,US,,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-06-30,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-06-30,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-06-30,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-06-30,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-06-30,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-06-30,PS,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-06-30,CN,BJ,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-06-30,CN,GD,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-06-30,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-06-30,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-06-30,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-06-30,IN,,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2022-06-30,DE,BE,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-06-30,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-30,IN,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-06-30,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-06-30,,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-06-30,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-06-30,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-06-30,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-06-30,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-06-30,CN,JS,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-06-30,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-06-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-06-30,VN,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-06-30,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-30,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-30,,,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-06-30,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-06-30,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-06-30,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-06-30,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-06-30,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-06-30,PH,00,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-06-30,DK,84,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2022-06-30,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-30,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-06-30,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-06-30,NL,NH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-06-30,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-06-30,IN,KA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-06-30,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-06-30,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-06-30,PL,MZ,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-06-30,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-06-30,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059027
2022-06-30,IN,MH,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-06-30,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-06-30,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-06-30,DE,NW,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-06-30,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-06-30,ES,SS,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-06-30,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-06-30,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-06-30,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-06-30,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-06-30,BD,13,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-06-30,US,IA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-06-30,IL,M,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-06-30,DE,NW,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-06-30,FR,31,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-06-30,CN,BJ,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251456
2022-06-30,US,NY,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-06-30,IN,TG,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-06-30,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-06-30,CN,SH,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-06-30,,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-06-30,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-06-30,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2022-06-30,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-06-30,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-06-30,CN,SH,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457855
2022-06-30,PK,PB,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-06-30,CN,SC,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-06-30,CN,BJ,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-06-30,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-06-30,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-06-30,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-06-30,CN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-06-30,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-06-30,CN,,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2022-06-30,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-06-30,CN,SH,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-06-30,US,,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27209088
2022-06-30,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-06-30,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-06-30,IN,DL,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-06-30,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-06-30,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-06-30,,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-06-30,JP,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-06-30,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-06-30,NL,FL,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-06-30,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-06-30,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-06-30,RU,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-06-30,US,,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2022-06-30,CN,GD,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-06-30,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-06-30,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-06-30,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-06-30,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-06-30,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-06-30,IT,MI,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-06-30,IN,KA,/download/release/latest-v14.x/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-06-30,JP,,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-06-30,AU,NSW,/download/release/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895674
2022-06-30,LK,1,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2022-06-30,IN,MH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-06-30,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-06-30,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-06-30,CN,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-06-30,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-06-30,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-06-30,PK,PB,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-06-30,CN,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
