day,country,region,path,version,os,arch,bytes
2021-05-08,CN,AH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,US,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-05-08,JP,30,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-08,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,HK,HCW,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-08,CN,HB,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-05-08,CN,JS,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-05-08,KE,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-05-08,CN,ZJ,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-05-08,CN,,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508392
2021-05-08,IN,UP,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,CN,JS,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-05-08,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,HA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1031930
2021-05-08,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2105403
2021-05-08,CN,HA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,448283
2021-05-08,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,CN,HA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,120147
2021-05-08,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,49820
2021-05-08,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1295024
2021-05-08,CN,HA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,260365
2021-05-08,CN,HA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,401194
2021-05-08,CN,HA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1567742
2021-05-08,RU,MOW,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-05-08,KE,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,IN,KL,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-05-08,KE,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-05-08,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-05-08,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-05-08,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-08,CN,BJ,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-05-08,IN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-08,CN,JS,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-05-08,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-05-08,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CN,SN,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,SN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,SN,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3053680
2021-05-08,CN,SN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2614395
2021-05-08,CN,JS,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-05-08,US,VA,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,655081
2021-05-08,CN,JS,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-05-08,TH,10,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,VA,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,474857
2021-05-08,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-05-08,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,IN,KA,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-05-08,CN,HN,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-05-08,CN,HN,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-05-08,CN,JS,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-05-08,CN,BJ,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-05-08,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-08,CN,JS,/dist/v10.6.0/win-x86//node.exe,v10.6.0,win,x86,20054680
2021-05-08,CN,GD,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-08,IN,TG,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-05-08,LB,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-08,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,7636
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1797523
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,23146
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,66858
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,113234
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,218756
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2313077
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,7893
2021-05-08,CN,JS,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-05-08,CN,FJ,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,437959
2021-05-08,CN,GD,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,CN,JL,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,1048576
2021-05-08,CN,JL,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,4505322
2021-05-08,US,VA,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,818921
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167362
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167361
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167361
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167361
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167362
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167361
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1167362
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,583681
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291840
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145920
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72960
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72961
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36480
2021-05-08,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,36481
2021-05-08,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-05-08,US,,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-05-08,CN,LN,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-05-08,RU,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,5373683
2021-05-08,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,5193448
2021-05-08,IN,TN,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-05-08,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,CN,JS,/dist/v12.15.0/win-x86//node.exe,v12.15.0,win,x86,24219288
2021-05-08,RU,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,4947699
2021-05-08,IN,CT,/dist/v12.8.1/win-x86//node.exe,v12.8.1,win,x86,24147096
2021-05-08,RU,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,3571431
2021-05-08,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,11706509
2021-05-08,CN,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-05-08,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-05-08,CN,,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-05-08,US,VA,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,687859
2021-05-08,CN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-08,CN,,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-05-08,CN,HB,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,HB,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2021-05-08,CN,GD,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-05-08,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-05-08,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-08,CN,ZJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-08,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-08,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,160050
2021-05-08,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,115443
2021-05-08,CN,ZJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,131827
2021-05-08,IN,UP,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-05-08,CN,ZJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-05-08,CN,HB,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-08,US,VA,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,687860
2021-05-08,HK,HCW,/dist/v12.12.0/win-x86//node.exe,v12.12.0,win,x86,24196248
2021-05-08,CN,SC,/dist/v0.11.5/x64//node.exe,v0.11.5,win,x64,7665512
2021-05-08,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,9338611
2021-05-08,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-08,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-05-08,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-05-08,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-08,CN,GD,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-05-08,US,VA,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,769769
2021-05-08,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,TW,HSQ,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,CN,GD,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,US,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-05-08,US,,/download//release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2021-05-08,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-08,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1413564
2021-05-08,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,1048576
2021-05-08,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,1818469
2021-05-08,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,139274
2021-05-08,CN,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-05-08,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,408120
2021-05-08,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2123062
2021-05-08,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1575355
2021-05-08,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,872979
2021-05-08,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,73526
2021-05-08,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,366194
2021-05-08,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3895427
2021-05-08,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2748547
2021-05-08,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,CN,ZJ,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,CN,XJ,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-05-08,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-08,CN,SH,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2021-05-08,US,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-05-08,US,,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-05-08,CN,HA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-05-08,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1849373
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1849373
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1849373
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5548119
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1849373
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,6041878
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1849373
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1849373
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3164034
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1522778
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,399867
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,383654
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,342278
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,210087
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,149155
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,96852
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,84632
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,74577
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,181805
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,181805
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,46114
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,37289
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,149155
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,29186
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,25155
