day,country,region,path,version,os,arch,bytes
2016-06-04,DE,SN,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-06-04,FI,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,RU,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,FR,95,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,SI,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,ZA,GP,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-04,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,IN,MH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-06-04,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-06-04,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-06-04,BG,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,7585547
2016-06-04,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-04,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,LT,KU,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-06-04,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-04,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,CN,22,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,323867
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,TW,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,322407
2016-06-04,TW,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,61031
2016-06-04,TW,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,65246
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,CN,22,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,868307
2016-06-04,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-06-04,AT,4,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,IE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-06-04,NL,,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-04,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,BG,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2016-06-04,JP,13,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2016-06-04,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,IE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,458498
2016-06-04,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-06-04,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-06-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,8565818
2016-06-04,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,JP,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,FR,94,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,4242096
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,2121049
2016-06-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1834392
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1042234
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,999294
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,917229
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,745196
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,442282
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,214567
2016-06-04,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,123944
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,62005
2016-06-04,FR,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-06-04,PH,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,24366
2016-06-04,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-06-04,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-04,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-04,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-04,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-04,BE,VLI,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-06-04,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-04,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-06-04,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-06-04,CN,11,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,1752812
2016-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-04,IN,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-04,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-06-04,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-06-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-04,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-04,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-06-04,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-06-04,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-06-04,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-04,NL,NH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-04,DE,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2016-06-04,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-06-04,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-04,NL,NH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-06-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-06-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,1163010
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,CA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-04,NL,NH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,256874
2016-06-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,NY,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2016-06-04,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-06-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,4374274
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,2513997
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,5027992
2016-06-04,RO,CS,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,352704
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,2043229
2016-06-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-06-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,958137
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,495536
2016-06-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-06-04,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10211756
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,991006
2016-06-04,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,921336
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,323488
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,241647
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,178971
2016-06-04,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,144808
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,110061
2016-06-04,IN,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13248572
2016-06-04,RU,MOW,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,67822
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,33944
2016-06-04,PH,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,42910
2016-06-04,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-06-04,US,CA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-04,US,CA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-04,VN,64,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-06-04,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,RO,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-06-04,VN,64,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,IN,KA,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2016-06-04,US,CA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-04,FR,92,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-06-04,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-06-04,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,65246
2016-06-04,US,OR,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2016-06-04,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-06-04,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-06-04,US,CA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-04,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-04,IE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-06-04,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,101912
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,50989
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,BR,SP,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,GA,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2016-06-04,RO,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19127213
2016-06-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,24500
2016-06-04,NL,GE,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,98050
2016-06-04,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,IE,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,48934
2016-06-04,NL,GE,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,175217
2016-06-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,12282
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,46195
2016-06-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,6771746
2016-06-04,FR,59,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-04,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-04,MM,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1682
2016-06-04,GB,ENG,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-06-04,GB,ENG,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-06-04,GB,,/dist/latest/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
