day,country,region,path,version,os,arch,bytes
2022-04-07,ES,A,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-04-07,US,CA,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226844
2022-04-07,VN,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-04-07,US,OH,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-04-07,TW,TPE,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-04-07,VU,SAM,/dist/latest/win-x64/node.exe,,win,x64,62545672
2022-04-07,ES,O,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-04-07,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-04-07,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-04-07,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-04-07,ES,O,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-04-07,AU,VIC,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-04-07,IN,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-04-07,AU,VIC,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-04-07,SE,O,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-04-07,,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-04-07,CN,,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2022-04-07,ZA,NL,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-04-07,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-04-07,US,VA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-04-07,CN,SN,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-04-07,CN,SD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-04-07,US,WA,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-04-07,SE,AB,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-04-07,US,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-04-07,NL,NH,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-04-07,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-04-07,CN,ZJ,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-04-07,CN,HA,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608809
2022-04-07,AU,VIC,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-04-07,US,,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-04-07,US,CA,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2022-04-07,NL,NH,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2022-04-07,SE,E,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-04-07,CN,TJ,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-04-07,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-04-07,BG,03,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2022-04-07,US,WA,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-04-07,IN,KA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-04-07,CN,SN,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561420
2022-04-07,DK,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-04-07,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-04-07,CN,,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817878
2022-04-07,CN,GD,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-04-07,IE,L,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-04-07,CN,GD,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-04-07,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-04-07,IN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-04-07,GR,I,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-04-07,CN,BJ,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-04-07,FI,11,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-07,FI,11,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-07,IN,,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2022-04-07,CN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-04-07,CN,GD,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359442
2022-04-07,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-04-07,DK,81,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-04-07,CN,BJ,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-04-07,CN,ZJ,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-04-07,CN,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-04-07,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-04-07,US,WA,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-04-07,FI,18,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-04-07,GE,,/download/release/latest-gallium/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-04-07,US,CA,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228781
2022-04-07,US,WA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-04-07,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-07,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-07,SG,01,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-04-07,US,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-04-07,US,CA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-04-07,CA,QC,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-04-07,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663791
2022-04-07,US,VA,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-04-07,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-04-07,CN,FJ,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-04-07,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-04-07,JP,13,/dist/latest-v17.x/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-04-07,US,,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-04-07,KR,11,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-07,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-04-07,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214527
2022-04-07,IE,L,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-04-07,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-04-07,ES,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-04-07,IN,AP,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-04-07,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-04-07,IN,PB,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-04-07,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-04-07,ES,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-04-07,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-04-07,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-04-07,CN,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614653
2022-04-07,IN,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2022-04-07,PH,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-04-07,CN,ZJ,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-04-07,US,CA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-04-07,RU,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-04-07,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-04-07,IL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-04-07,FR,75,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2022-04-07,US,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-04-07,IN,MH,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-04-07,US,DC,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853883
2022-04-07,CN,SH,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-04-07,AE,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-04-07,CN,JS,/download/release/latest-v14.x/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-07,IL,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-04-07,IN,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-04-07,IN,KA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-04-07,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-04-07,US,CA,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210588
2022-04-07,IN,MH,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-04-07,CN,SC,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2022-04-07,CN,,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318863
2022-04-07,JP,13,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2022-04-07,,,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-04-07,CN,ZJ,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-04-07,US,WA,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2022-04-07,CN,SD,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-04-07,US,CA,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-04-07,CN,SC,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-04-07,JP,13,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-04-07,CN,BJ,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-04-07,SI,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-07,IN,KL,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-04-07,DK,84,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-04-07,US,CA,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2022-04-07,US,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-04-07,NL,NH,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-04-07,US,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-04-07,DE,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-04-07,IN,KL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-04-07,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-04-07,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-04-07,US,WA,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526430
2022-04-07,ID,JK,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-04-07,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-04-07,DE,NW,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-04-07,PK,SD,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-07,US,NY,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-04-07,CA,AB,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-04-07,JP,13,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-04-07,CN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-04-07,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-04-07,JP,,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-04-07,CN,HN,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-04-07,US,CA,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124957
2022-04-07,CN,JX,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-04-07,US,CA,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-04-07,CN,SC,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-04-07,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-04-07,DE,BW,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-04-07,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-04-07,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-04-07,DE,NW,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-04-07,IN,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-04-07,CN,SC,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239688
2022-04-07,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-04-07,US,CA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-04-07,CN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-04-07,CN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-04-07,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-04-07,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-04-07,IN,DL,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692479
2022-04-07,KR,11,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-04-07,US,WA,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476760
2022-04-07,ZA,GT,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-04-07,JP,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-04-07,HK,HCW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-04-07,US,CA,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122381
2022-04-07,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-04-07,KR,11,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-04-07,KR,11,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-04-07,CN,LN,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260113
2022-04-07,AU,ACT,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-04-07,CN,ZJ,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311435
2022-04-07,CN,BJ,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-04-07,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-04-07,CN,FJ,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-04-07,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-04-07,US,TX,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-04-07,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-04-07,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-04-07,,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-07,,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-07,IN,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-04-07,US,IL,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-04-07,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-04-07,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-04-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-04-07,US,CA,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121702
2022-04-07,IN,OR,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-04-07,PK,PB,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-04-07,ID,,/dist/v0.12.2/x64//node.exe,v0.12.2,win,x64,11104767
2022-04-07,DE,,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-04-07,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-04-07,BG,22,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-04-07,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-04-07,IE,L,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-04-07,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-04-07,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-04-07,US,WA,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-04-07,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-04-07,PH,00,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-04-07,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-04-07,TH,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-04-07,CA,AB,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-04-07,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-04-07,US,CA,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2022-04-07,US,IA,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-04-07,IE,L,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-04-07,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804460
2022-04-07,US,NY,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-04-07,JP,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-04-07,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-04-07,PL,SL,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2022-04-07,US,NY,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-04-07,US,NY,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-04-07,IN,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-04-07,US,VA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-04-07,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-04-07,ES,M,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-04-07,US,CA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-04-07,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-04-07,GB,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-04-07,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-04-07,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-04-07,DE,BE,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-04-07,IN,MH,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-04-07,US,CA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603241
2022-04-07,DE,BE,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-04-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-04-07,BE,VAN,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-04-07,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-04-07,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-04-07,PL,MZ,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-04-07,US,,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2022-04-07,CN,LN,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-04-07,CN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-04-07,GB,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-04-07,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-04-07,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-04-07,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-04-07,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-04-07,JP,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-04-07,US,WA,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
