day,country,region,path,version,os,arch,bytes
2014-08-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,JP,27,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145592
2014-08-03,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,545573
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,NJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,552007
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,616777
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,768184
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,520560
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,99290
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,166237
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,123797
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,123797
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,61898
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,782704
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,50756
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,552007
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,59889
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,39037
2014-08-03,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,78075
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,506040
2014-08-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,18728
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,15418
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,11214
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,17904
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,520560
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,10304
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,10304
2014-08-03,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,21134
2014-08-03,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-03,PH,PAM,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-03,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-08-03,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,389488
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-03,AR,C,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,899136
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-03,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-08-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,272657
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-03,TH,10,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,3553224
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4228
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,51216
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,8940
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,31328
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,55487
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4185
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,3161584
2014-08-03,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,CN,31,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407816
2014-08-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,IT,VI,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,US,IL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-03,US,TX,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,673399
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,674298
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,675695
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,603318
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,899336
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,899336
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32965
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,21371
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,782864
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,16515
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,PH,PAN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1045008
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,CA,AB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407816
2014-08-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145152
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145152
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145152
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145152
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389488
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,CA,NB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-03,US,DC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,8450336
2014-08-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,44416
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,50502
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,41635
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,111040
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,64748
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-03,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,54239
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,124904
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,34118
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,27444
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,54239
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,19309
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,12042
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29696
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,10224
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-03,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,34117
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-03,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,143352
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,143352
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,IN,KA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,2195456
2014-08-03,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-03,CN,11,/dist/v0.10.26/node.exe,v0.10.26,win,x86,899136
2014-08-03,TH,90,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1536528
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276744
2014-08-03,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,506040
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,567490
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,442450
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,226798
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1194248
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1882376
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,86065
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,226798
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,750096
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,58334
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,45054
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,41011
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,786432
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,29167
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,190517
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,ID,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,11015
