day,country,region,path,version,os,arch,bytes
2015-05-23,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,778982
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,KR,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,145552
2015-05-23,IL,M,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,144552
2015-05-23,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-23,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-05-23,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-23,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,32768
2015-05-23,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,US,OH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,32768
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,32768
2015-05-23,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,OH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,DE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-23,CA,QC,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,145472
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,IL,M,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,144552
2015-05-23,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,145472
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,SG,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-23,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,131072
2015-05-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,32768
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,32768
2015-05-23,US,CA,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,586016
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,AU,NSW,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,131072
2015-05-23,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-05-23,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,389248
2015-05-23,GB,THR,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,131072
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-23,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,JP,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2015-05-23,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,131072
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,NC,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,2274432
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,131072
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,131072
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,131072
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,145472
2015-05-23,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,376492
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,262144
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,131072
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-05-23,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-23,TW,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,7911108
2015-05-23,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,258416
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,145592
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,131072
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-23,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,32768
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,32768
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,32768
2015-05-23,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,276664
2015-05-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,389488
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,262144
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,51438
2015-05-23,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,131072
2015-05-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-05-23,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,258416
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,145592
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-05-23,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-05-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,407736
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,145592
2015-05-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-05-23,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-05-23,CN,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,847760
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145472
2015-05-23,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145472
2015-05-23,US,TX,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,32768
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,1536128
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,131072
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,NC,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-23,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,145472
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,1357693
2015-05-23,CA,ON,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,32768
2015-05-23,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,131072
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,131072
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,74000
2015-05-23,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-05-23,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,131072
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,131072
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,32768
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,131072
2015-05-23,AU,VIC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,1841283
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,AU,VIC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-23,CN,32,/dist/latest/node-v0.12.3.tar.gz,v0.12.3,src,,131072
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,145592
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,131072
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,145592
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,36075
2015-05-23,MX,COL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-23,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,TW,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145472
2015-05-23,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,131072
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,258176
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-05-23,CN,32,/dist/latest/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-23,CN,37,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,145472
2015-05-23,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,769708
2015-05-23,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-23,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-23,US,CA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,537888
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,131072
2015-05-23,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,131072
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,32768
2015-05-23,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-23,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145472
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,131072
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-05-23,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-05-23,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,CN,37,/dist/latest/x64/node.exe,,win,x64,145472
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,65536
2015-05-23,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-05-23,MX,COL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-05-23,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-23,US,NJ,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-05-23,JP,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2015-05-23,CN,31,/dist/v0.12.3/node.exe,v0.12.3,win,x86,145592
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,CN,32,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,32768
2015-05-23,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-05-23,CN,32,/dist/latest/node-v0.12.3.tar.gz,v0.12.3,src,,32768
