day,country,region,path,version,os,arch,bytes
2022-05-04,CN,,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2022-05-04,VN,,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-05-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-05-04,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-05-04,DE,,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-05-04,NP,BA,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-05-04,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-05-04,FR,69,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-05-04,FR,69,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-05-04,IN,KA,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333595
2022-05-04,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-05-04,US,,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063921
2022-05-04,FR,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-05-04,CH,GR,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-05-04,US,VA,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-05-04,CN,,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261409
2022-05-04,US,VA,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2022-05-04,CN,BJ,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-05-04,CN,SH,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-05-04,US,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-05-04,CN,,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016388
2022-05-04,US,NC,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-05-04,IN,TN,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-05-04,IN,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-05-04,BR,RJ,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-05-04,VN,SG,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-05-04,DK,82,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-05-04,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-05-04,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-05-04,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-05-04,IE,L,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-05-04,BE,BRU,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-05-04,KR,11,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-05-04,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-05-04,,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-05-04,IL,M,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-05-04,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-05-04,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-05-04,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-05-04,JP,19,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-05-04,IN,DL,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200759
2022-05-04,IN,DL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-05-04,AU,NSW,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-05-04,KR,11,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621873
2022-05-04,CN,,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181283
2022-05-04,VN,SG,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-05-04,MU,,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-05-04,CN,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-05-04,US,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-04,MD,CU,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-05-04,NL,NH,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-05-04,PL,LD,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-05-04,KZ,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-05-04,IN,,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-05-04,CN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-05-04,CN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-05-04,NL,NB,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-05-04,BA,09,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-05-04,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-05-04,CN,JS,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992729
2022-05-04,UA,46,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-05-04,CN,,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16126012
2022-05-04,US,TX,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-05-04,CN,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-05-04,CN,BJ,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-05-04,AU,NSW,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-05-04,IN,KA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-05-04,US,,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-05-04,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-05-04,GB,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-05-04,RU,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-05-04,IN,TN,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-05-04,RU,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608424
2022-05-04,IN,MP,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2022-05-04,IN,MP,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
2022-05-04,IN,MP,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-05-04,CN,,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2022-05-04,EE,67,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-05-04,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-05-04,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-05-04,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-05-04,AR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-05-04,CN,ZJ,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687248
2022-05-04,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-04,US,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-05-04,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-05-04,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-05-04,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-05-04,IN,MH,/download/release/latest-v17.x/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-05-04,SE,T,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-05-04,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-04,RU,NIZ,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-05-04,IN,MH,/download/release/latest-v17.x/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-05-04,IN,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-05-04,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-05-04,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-05-04,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-05-04,IN,TN,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-05-04,GB,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-05-04,IN,MH,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-05-04,SG,01,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-05-04,IN,GJ,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-05-04,FR,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-05-04,IN,MP,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-05-04,IN,MP,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-05-04,CN,LN,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-05-04,IN,MP,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-05-04,IN,MP,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-05-04,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-05-04,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-05-04,IN,MP,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-05-04,IN,MP,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-05-04,IN,MP,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-05-04,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-05-04,IN,MP,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2022-05-04,IN,MP,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-05-04,IN,MP,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-05-04,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-05-04,IN,MP,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-05-04,FI,12,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-05-04,IN,MP,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-05-04,IN,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-05-04,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-05-04,IN,MP,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-05-04,IN,MP,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2022-05-04,IN,MP,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2022-05-04,IN,MP,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-05-04,IN,MP,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-05-04,US,OR,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-05-04,IN,MP,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-05-04,IN,MP,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-05-04,IN,MP,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-05-04,IN,MP,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-05-04,IN,MP,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-05-04,IN,MP,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-05-04,IN,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-05-04,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-05-04,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-05-04,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-05-04,CN,,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134649
2022-05-04,IN,KA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-05-04,CN,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-05-04,IN,MP,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-05-04,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807022
2022-05-04,IN,MP,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-05-04,IN,MP,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-05-04,IN,MP,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-05-04,IN,MP,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298608
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807896
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003928
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586558
2022-05-04,IN,MP,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-05-04,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-05-04,IN,MP,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-05-04,US,WA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-05-04,IN,MP,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-05-04,IN,MP,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-05-04,IN,MP,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-05-04,IN,MP,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-05-04,IN,MP,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-05-04,IN,MP,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2022-05-04,IN,MP,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-05-04,IN,MP,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-05-04,IN,MP,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2022-05-04,IN,MP,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-05-04,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-05-04,IN,MP,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-05-04,IN,MP,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2022-05-04,IN,MP,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
