day,country,region,path,version,os,arch,bytes
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358237
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357327
2022-05-22,SA,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084985
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520802
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862484
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636267
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-05-22,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-22,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-05-22,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2022-05-22,CN,BJ,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-05-22,BG,22,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553403
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842159
2022-05-22,DE,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12833021
2022-05-22,DE,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936551
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389438
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897463
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764907
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6100063
2022-05-22,BG,22,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560875
2022-05-22,DE,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2022-05-22,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-05-22,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-05-22,DE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869695
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390923
2022-05-22,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936551
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637750
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985599
2022-05-22,US,IA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006656
2022-05-22,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-05-22,DE,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12958019
2022-05-22,CN,,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-22,VN,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2022-05-22,CN,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774723
2022-05-22,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-05-22,DE,,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313812
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2022-05-22,PE,LMA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-05-22,PE,LMA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-05-22,DE,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873790
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004965
2022-05-22,DE,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936551
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045926
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470616
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341737
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918058
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2022-05-22,DE,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2022-05-22,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738326
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2022-05-22,DE,,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476479
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315027
2022-05-22,DE,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369587
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315977
2022-05-22,DE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366950
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084186
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519819
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861598
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634859
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-05-22,DE,,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873790
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-05-22,DE,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936551
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214519
2022-05-22,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-05-22,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553866
2022-05-22,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-05-22,US,PA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2022-05-22,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-05-22,DE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841739
2022-05-22,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-05-22,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-05-22,DE,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873790
2022-05-22,DE,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938087
2022-05-22,US,VT,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863303
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399859
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893613
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-05-22,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687020
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756643
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099768
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561636
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391203
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638327
2022-05-22,CN,SH,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985599
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006655
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2022-05-22,DE,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886078
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-05-22,DE,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775307
2022-05-22,DE,,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316183
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2022-05-22,DE,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742730
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133946
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172163
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471025
2022-05-22,DE,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935230
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342081
2022-05-22,DE,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924945
2022-05-22,CN,HA,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168289
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746634
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105948
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320144
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376386
2022-05-22,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318846
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091593
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526302
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867699
2022-05-22,DE,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947518
2022-05-22,DE,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940647
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643130
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-05-22,NO,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-05-22,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2022-05-22,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-05-22,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563882
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848542
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2022-05-22,CN,LN,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-05-22,DE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914750
2022-05-22,DE,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-05-22,AU,NSW,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203194
2022-05-22,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415758
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906478
2022-05-22,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766766
2022-05-22,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105774
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568343
2022-05-22,DE,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-05-22,IE,L,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-22,DE,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397046
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644831
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989695
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010751
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966222
2022-05-22,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853821
2022-05-22,DE,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2022-05-22,DE,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2022-05-22,DE,,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369339
2022-05-22,GB,MIK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135185
2022-05-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-05-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167798
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471071
2022-05-22,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342193
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925805
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754906
2022-05-22,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554204
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328133
2022-05-22,MD,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375694
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317511
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378163
2022-05-22,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963902
2022-05-22,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956382
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092453
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529078
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868494
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644002
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-05-22,US,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562899
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849263
2022-05-22,DE,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851395
2022-05-22,CN,,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512085
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373030
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911508
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792083
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105873
2022-05-22,US,OH,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397770
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2022-05-22,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2022-05-22,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989695
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-05-22,DE,,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818431
2022-05-22,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-05-22,DE,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480574
2022-05-22,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492135
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-05-22,RO,B,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010751
2022-05-22,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966221
2022-05-22,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858891
2022-05-22,DE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-05-22,DE,,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370951
2022-05-22,IN,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-05-22,DE,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
