day,country,region,path,version,os,arch,bytes
2023-04-16,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,8052898
2023-04-16,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416982
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596944
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789633
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171089
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557478
2023-04-16,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551785
2023-04-16,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,7512226
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768512
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201127
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,6381734
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771623
2023-04-16,US,,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,8069287
2023-04-16,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596944
2023-04-16,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-04-16,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691830
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-04-16,CN,HA,/dist/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-04-16,NO,,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356207
2023-04-16,US,IL,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391173
2023-04-16,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249195
2023-04-16,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,6824098
2023-04-16,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-04-16,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531910
2023-04-16,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336295
2023-04-16,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-04-16,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-04-16,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032485
2023-04-16,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,12705955
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297885
2023-04-16,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597226
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26288294
2023-04-16,US,IL,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13656225
2023-04-16,US,VA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513366
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278950
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905062
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-04-16,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036582
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597227
2023-04-16,CN,HA,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-16,US,IL,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097967
2023-04-16,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038951
2023-04-16,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,29040802
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278950
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,16244903
2023-04-16,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767527
2023-04-16,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,7839906
2023-04-16,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-04-16,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296999
2023-04-16,IL,TA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549406
2023-04-16,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278599
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331679
2023-04-16,CN,HA,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,19062930
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783911
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984643
2023-04-16,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249195
2023-04-16,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-04-16,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-04-16,IN,UP,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-04-16,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818019
2023-04-16,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-04-16,US,IL,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597048
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184879
2023-04-16,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,24830114
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270758
2023-04-16,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-04-16,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,2007203
2023-04-16,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-04-16,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418148
2023-04-16,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-16,US,IL,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-16,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481474
2023-04-16,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,46456994
2023-04-16,US,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-04-16,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,5595299
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634601
2023-04-16,NO,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363093
2023-04-16,US,IL,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036582
2023-04-16,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056751
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164242
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-04-16,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,41312418
2023-04-16,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-04-16,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-04-16,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,24371363
2023-04-16,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,6709414
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3383457
2023-04-16,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407455
2023-04-16,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,20668578
2023-04-16,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682266
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-04-16,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,30589091
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,16277666
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,16179367
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,139430
2023-04-16,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077733
2023-04-16,US,VA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,17866915
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-04-16,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577933
2023-04-16,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,17916071
2023-04-16,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929250
2023-04-16,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,36118690
2023-04-16,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,7774371
2023-04-16,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,9429153
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171088
2023-04-16,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249685
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,21422242
2023-04-16,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-04-16,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,9363623
2023-04-16,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145447
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,21127335
2023-04-16,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-04-16,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771623
2023-04-16,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168472
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295745
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-04-16,ID,JK,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-04-16,JP,,/dist/v19.9.0/node-v19.9.0.tar.gz,v19.9.0,src,,85210088
2023-04-16,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,21979298
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641839
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516519
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336294
2023-04-16,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-04-16,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381315
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,4448423
2023-04-16,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,23748770
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270759
2023-04-16,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-04-16,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143877
2023-04-16,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,30859426
2023-04-16,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-04-16,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283793
2023-04-16,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-04-16,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570863
2023-04-16,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,16900263
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-04-16,US,IL,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049585
2023-04-16,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297885
2023-04-16,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539943
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343495
2023-04-16,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069144
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735107
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10526881
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,12902562
2023-04-16,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-16,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168127
2023-04-16,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513569
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,19308711
2023-04-16,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,21569699
2023-04-16,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,6709414
2023-04-16,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,44818594
2023-04-16,CN,SH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-04-16,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039586
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-04-16,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450252
2023-04-16,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,6643878
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,3940519
2023-04-16,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278599
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524739
2023-04-16,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-04-16,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705052
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,663713
2023-04-16,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,18538659
2023-04-16,KR,41,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-04-16,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689639
2023-04-16,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266662
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,6234278
2023-04-16,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020198
2023-04-16,NO,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418219
2023-04-16,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422957
2023-04-16,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028221
2023-04-16,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104230
2023-04-16,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,17784994
2023-04-16,US,,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,16375971
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768309
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-04-16,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,10739874
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13574306
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-04-16,SG,01,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336294
2023-04-16,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299742
2023-04-16,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,29188258
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,3186850
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220634
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-04-16,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336295
2023-04-16,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679638
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,14524578
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,24387746
2023-04-16,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557479
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,15147169
2023-04-16,SG,01,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-04-16,ID,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-16,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634667
2023-04-16,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275956
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,1974434
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,18686115
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786279
2023-04-16,CA,ON,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-04-16,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571198
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,5054627
2023-04-16,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,6627489
2023-04-16,US,IL,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343994
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768310
2023-04-16,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,8200358
2023-04-16,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124978
2023-04-16,KR,11,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,1908902
2023-04-16,US,IL,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638866
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905063
2023-04-16,US,IL,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-04-16,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,46424226
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046385
2023-04-16,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427597
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646968
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164241
2023-04-16,US,IL,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032486
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145447
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905063
2023-04-16,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,32612514
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900966
2023-04-16,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417401
2023-04-16,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,29302946
2023-04-16,US,IL,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-04-16,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
