day,country,region,path,version,os,arch,bytes
2017-10-31,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-10-31,IN,MH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-31,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346703
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,10606408
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,5164087
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,2582044
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,2090588
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,977822
2017-10-31,GH,AA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,766944
2017-10-31,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390040
2017-10-31,AU,NSW,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011022
2017-10-31,AU,NSW,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011062
2017-10-31,PT,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-31,PT,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-31,ZA,GP,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424471
2017-10-31,PL,MZ,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11298978
