day,country,region,path,version,os,arch,bytes
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-09-18,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-09-18,CH,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-09-18,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-09-18,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-09-18,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-09-18,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-09-18,AU,ACT,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-09-18,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-09-18,US,WA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-18,CN,GD,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-09-18,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-18,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-09-18,CN,SC,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-09-18,DE,BW,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-09-18,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-18,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-18,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-18,FR,75,/download/release/latest-erbium/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-09-18,US,VA,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328044
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-09-18,IN,KL,/download/release/latest-v14.x/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-18,FR,75,/download/release/latest-fermium/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-09-18,CN,ZJ,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-09-18,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-09-18,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-09-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-09-18,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-09-18,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-09-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-09-18,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-09-18,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-09-18,CZ,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
