day,country,region,path,version,os,arch,bytes
2022-08-22,IN,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-08-22,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-08-22,US,VA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-08-22,JP,01,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-08-22,IL,JM,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-08-22,CN,AH,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-08-22,US,IA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-08-22,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-08-22,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-08-22,CA,,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-08-22,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-08-22,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-08-22,US,FL,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-08-22,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-08-22,JP,12,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2022-08-22,RU,SPE,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-08-22,CN,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2022-08-22,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-08-22,US,CA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-08-22,CN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-22,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-08-22,DE,ST,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2022-08-22,DE,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-08-22,DE,ST,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2022-08-22,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-08-22,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-08-22,CA,,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-08-22,IN,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2022-08-22,CN,FJ,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-08-22,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-08-22,IN,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2022-08-22,PK,SD,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-08-22,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-08-22,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-08-22,CA,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-08-22,CA,,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-08-22,CN,FJ,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-08-22,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-08-22,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-08-22,US,WA,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076872
2022-08-22,IL,M,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-08-22,DE,BY,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804223
2022-08-22,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-08-22,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-08-22,JP,13,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-08-22,US,,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-08-22,PL,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-08-22,RU,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-08-22,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-08-22,MY,14,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-08-22,LT,38,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-08-22,SI,129,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-08-22,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-08-22,DE,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-08-22,SG,01,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-08-22,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-08-22,KR,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078347
2022-08-22,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-08-22,US,VA,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-08-22,CN,JS,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-08-22,CN,JS,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-08-22,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-08-22,CN,GD,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-08-22,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-08-22,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-08-22,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-08-22,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-08-22,US,VA,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-08-22,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-08-22,US,VA,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-08-22,CN,SH,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-08-22,IN,MH,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-08-22,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-08-22,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-08-22,CN,SH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-08-22,CA,,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-08-22,CN,ZJ,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-08-22,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-08-22,CN,CQ,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-08-22,US,CA,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-08-22,IN,GJ,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2022-08-22,US,VA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-08-22,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-08-22,BY,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-08-22,,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-08-22,JP,13,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-08-22,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-08-22,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-08-22,US,VA,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-08-22,CN,BJ,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-08-22,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-08-22,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-08-22,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-08-22,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-08-22,TH,10,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-08-22,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-08-22,US,WI,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-08-22,KR,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2022-08-22,CN,HB,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2022-08-22,ES,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-08-22,SE,G,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-08-22,US,WA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-08-22,DE,BW,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512570
2022-08-22,US,CO,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-08-22,SE,AB,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-08-22,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-08-22,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-08-22,KR,,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-08-22,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-08-22,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-08-22,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-08-22,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-08-22,US,NC,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-08-22,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-08-22,US,,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2022-08-22,US,CA,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-08-22,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-08-22,SE,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-08-22,CN,JS,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-08-22,US,VA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-08-22,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-08-22,JP,13,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-08-22,CA,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-08-22,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-08-22,DE,BY,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-08-22,FR,75,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-08-22,,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-08-22,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-08-22,CN,GD,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-08-22,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-08-22,US,CA,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-08-22,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-08-22,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-08-22,CN,BJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-08-22,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-08-22,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2022-08-22,CN,,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2022-08-22,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-08-22,GE,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-08-22,US,NV,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-08-22,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-08-22,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-08-22,DE,HH,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-08-22,IN,KA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-08-22,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-08-22,RU,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-08-22,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-08-22,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-08-22,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-08-22,FR,,/download/release/latest/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-08-22,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-08-22,AT,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-22,PL,OP,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-08-22,CN,,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357513
2022-08-22,CA,ON,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-08-22,,,/download/release/latest/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180628
2022-08-22,CN,JL,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-08-22,TR,34,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-08-22,KR,11,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-08-22,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-08-22,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-08-22,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-08-22,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-08-22,UA,12,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-08-22,CN,BJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-08-22,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-08-22,JP,13,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2022-08-22,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-08-22,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-08-22,US,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-08-22,NL,FL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-08-22,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-08-22,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-08-22,CN,GD,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-08-22,FI,,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-08-22,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-08-22,AT,6,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-08-22,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-08-22,CN,JS,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-08-22,CN,JS,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-08-22,GB,MIK,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-08-22,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-08-22,CN,BJ,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-08-22,ID,JB,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-08-22,CN,SN,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-22,CN,SN,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-22,,,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165487
2022-08-22,CN,TJ,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2022-08-22,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-08-22,IN,MH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-08-22,CN,ZJ,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487026
2022-08-22,US,GA,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2022-08-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-08-22,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2022-08-22,HU,BU,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-22,CN,GD,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-08-22,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-08-22,CN,GD,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-08-22,HK,NTW,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700466
2022-08-22,CN,BJ,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-08-22,CN,CQ,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-08-22,IL,M,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2022-08-22,CZ,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-08-22,KR,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-08-22,CN,CQ,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-08-22,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-22,IN,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-08-22,RU,MOW,/download/release/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-08-22,AU,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-08-22,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-08-22,CN,BJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-08-22,US,TX,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-08-22,IN,MH,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-08-22,JP,27,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-08-22,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-08-22,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-08-22,,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-08-22,CN,,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296286
2022-08-22,,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-08-22,AU,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-08-22,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-08-22,CN,JS,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-08-22,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-08-22,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-08-22,,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-08-22,CN,SH,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2022-08-22,FR,75,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-08-22,JP,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-08-22,CN,BJ,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-08-22,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-08-22,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-08-22,CA,,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-08-22,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
