day,country,region,path,version,os,arch,bytes
2015-05-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-08,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,289264
2015-05-08,CN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-08,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,589824
2015-05-08,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,670547
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-08,US,FL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-05-08,US,IN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5591816
2015-05-08,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-08,US,NY,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,MD,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,393216
2015-05-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-05-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-08,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-05-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,UA,63,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-08,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-08,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,IE,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,IL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,44156
2015-05-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,473232
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-05-08,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-08,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12464503
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-08,CN,33,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-08,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-08,CA,AB,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-05-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-08,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-08,US,NJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-08,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,487712
2015-05-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-08,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-05-08,US,FL,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145472
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,SG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-08,BR,DF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-08,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,524288
2015-05-08,BR,DF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-05-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-08,KR,11,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145672
2015-05-08,SG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,NG,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,144952
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,520480
2015-05-08,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-05-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,81243
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,NG,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,144952
2015-05-08,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,913536
2015-05-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-08,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-08,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-08,US,GA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-05-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-08,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,3108992
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-08,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,487712
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-08,ID,YO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-08,US,CO,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15795119
2015-05-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-08,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
