day,country,region,path,version,os,arch,bytes
2015-08-14,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,IL,/dist/node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-14,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-14,US,FL,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,8132218
2015-08-14,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,CN,11,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261805
2015-08-14,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-14,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,CA,ON,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,4278594
2015-08-14,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-08-14,US,OH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-14,US,DC,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-14,JP,13,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1949431
2015-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1293997
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1070630
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1001167
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-14,JP,13,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,232381
2015-08-14,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1015469
2015-08-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,949933
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,357309
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,767526
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-14,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-14,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-14,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-14,BR,SP,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,259005
2015-08-14,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,3338768
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-14,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1490642
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,884397
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-14,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-14,KR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1703600
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1195693
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,507565
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1425069
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,786093
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,573101
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,425645
2015-08-14,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-14,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,630222
2015-08-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-14,NZ,WGN,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-14,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,TW,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-14,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,6240276
2015-08-14,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-14,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-14,US,CO,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,540370
2015-08-14,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-14,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-14,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-14,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-14,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,749856
2015-08-14,NZ,AUK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-08-14,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-14,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-14,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,540370
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,SG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-14,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-14,US,AR,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-08-14,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-14,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-14,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-14,AR,C,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-14,AR,M,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1638171
2015-08-14,US,AR,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-14,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-14,MX,NLE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-14,US,CA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-08-14,MX,NLE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-14,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-14,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376530
2015-08-14,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-14,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,MM,06,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-14,MX,GUA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-14,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-14,US,MN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2015-08-14,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-14,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-14,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-14,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-14,CN,32,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-14,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-14,US,SC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-14,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-14,GB,RDG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276624
2015-08-14,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,5070503
2015-08-14,MX,PUE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,3010848
2015-08-14,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,294574
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,294574
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,622254
2015-08-14,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,278190
2015-08-14,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-14,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-14,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-14,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,278190
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,TX,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-08-14,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-14,EC,P,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,4391963
2015-08-14,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-14,US,MA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-14,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-14,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,AR,B,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-14,BR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-08-14,US,NJ,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,524288
2015-08-14,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-14,EC,P,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4057127
2015-08-14,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-14,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-14,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7420048
2015-08-14,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,7256008
2015-08-14,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-14,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-14,FR,88,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1179346
2015-08-14,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-14,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,638637
2015-08-14,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-14,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-14,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,523949
2015-08-14,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-14,US,NY,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13431072
2015-08-14,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-14,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-08-14,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-08-14,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-14,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,13187216
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-14,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-14,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-14,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-14,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-14,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-14,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-14,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-08-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
