day,country,region,path,version,os,arch,bytes
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-09-12,CN,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2020-09-12,CN,JS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-09-12,CN,JS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-09-12,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-09-12,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2020-09-12,CN,JS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-09-12,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-09-12,CN,JS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-09-12,CN,JS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-09-12,CN,JS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2020-09-12,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-09-12,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-09-12,US,CA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-09-12,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2020-09-12,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2020-09-12,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-09-12,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-09-12,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-09-12,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-09-12,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-09-12,CN,JS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-09-12,SG,01,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-09-12,SG,01,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-09-12,CN,JS,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-09-12,CN,JS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-09-12,CN,JS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2020-09-12,CN,JS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-09-12,CN,JS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2020-09-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-09-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2020-09-12,CN,JS,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-09-12,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-09-12,SA,01,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-09-12,CN,JS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2020-09-12,CN,JS,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-09-12,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2020-09-12,CN,JS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2020-09-12,US,IA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-09-12,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-09-12,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-09-12,CN,JS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2020-09-12,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-09-12,IN,RJ,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-09-12,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-09-12,CN,JS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-09-12,CN,JS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-09-12,US,CA,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2020-09-12,CN,JS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2020-09-12,CN,JS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2020-09-12,CN,JS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-09-12,CN,JS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-09-12,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-09-12,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-09-12,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2020-09-12,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
