day,country,region,path,version,os,arch,bytes
2021-08-22,CN,SD,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-22,LK,9,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2021-08-22,US,,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-08-22,PK,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-22,KR,44,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-08-22,DE,,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-08-22,RO,,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-08-22,US,OR,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2021-08-22,CN,BJ,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-08-22,US,OR,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-22,DE,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-08-22,UA,68,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-22,FI,04,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-08-22,CN,SD,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-22,RU,,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-08-22,US,OR,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2021-08-22,US,,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-08-22,US,OR,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2021-08-22,SG,01,/download/release/latest-v16.x/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740589
2021-08-22,US,WA,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2021-08-22,CN,,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,5102090
2021-08-22,US,OR,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-08-22,US,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4194304
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2517773
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3141940
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1368372
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2462002
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1986867
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1469197
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2359604
2021-08-22,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,619108
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1258088
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1144736
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1276594
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,639284
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1553000
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,778854
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,265190
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,999026
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,336180
2021-08-22,CN,,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,143629
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,409906
2021-08-22,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4711
2021-08-22,ID,GO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,4194304
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,2556345
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,4194304
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,4194304
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,2330932
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,2097152
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,2916660
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1233202
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1077864
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,860467
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,2388276
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1339700
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,2490984
2021-08-22,CN,SD,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,299620
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,336180
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,921907
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1048576
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,291432
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,549480
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,488348
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,286989
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,340276
2021-08-22,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,201627
2021-08-22,GE,TB,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-08-22,CN,SH,/download/release/latest-v14.x/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,1048576
2021-08-22,US,,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,13614835
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,8763642
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,4381821
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,12430845
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,2027224
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,10464277
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,929798
2021-08-22,,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,9503521
2021-08-22,GE,TB,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,20480
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,20480
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,1999698
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,2929632
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,5030464
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,1991958
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,349392
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,193826
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,193826
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,97238
2021-08-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,97238
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1966869
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2097152
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3145728
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2097152
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2097152
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2097152
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2097152
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1048576
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1393737
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1048576
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,889139
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,205108
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,467252
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,704818
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,680242
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,669053
2021-08-22,JO,AM,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,143971
2021-08-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,143971
2021-08-22,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1048576
2021-08-22,US,VA,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-08-22,US,OR,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-08-22,US,OR,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-08-22,CN,,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-08-22,US,OR,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-08-22,US,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-08-22,US,CO,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-22,US,CO,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-22,CN,,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56300926
2021-08-22,US,OR,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-08-22,MV,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-08-22,CN,HB,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-22,US,VA,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-08-22,CN,HB,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-22,MY,14,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-22,US,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-08-22,US,OR,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-08-22,US,OR,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-08-22,US,OR,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-08-22,IN,UT,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-08-22,US,OR,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2021-08-22,US,OR,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2021-08-22,US,WA,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2021-08-22,CN,,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2021-08-22,US,OR,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-08-22,US,OR,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-08-22,US,VA,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-08-22,TR,41,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-22,IN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-08-22,US,OR,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-08-22,IN,HR,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-08-22,MY,06,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-08-22,MY,06,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-08-22,MY,06,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-08-22,US,,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-08-22,MY,06,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-08-22,MY,06,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-08-22,CN,YN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-22,MY,06,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-08-22,US,WA,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-08-22,US,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-08-22,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,5193473
2021-08-22,GB,ENG,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-08-22,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-08-22,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,19005146
2021-08-22,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,22067046
2021-08-22,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,17328286
2021-08-22,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,3242437
2021-08-22,US,OR,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-08-22,US,OR,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-08-22,US,OR,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-08-22,US,VA,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702024
2021-08-22,CN,GD,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-08-22,US,OR,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-08-22,US,OR,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2021-08-22,US,OR,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2021-08-22,US,OR,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2021-08-22,TR,41,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-22,US,OR,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2021-08-22,US,OR,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-08-22,US,OR,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-08-22,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-08-22,MY,10,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-08-22,US,OR,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-08-22,US,OR,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-08-22,IR,07,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-22,DE,,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-08-22,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-22,RU,,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-08-22,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-08-22,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-22,US,,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-08-22,CN,HN,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-08-22,ID,JI,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-08-22,US,,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2021-08-22,US,OR,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2021-08-22,ES,M,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-22,US,OR,/download/release/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-08-22,US,CA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-08-22,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,8027881
2021-08-22,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-08-22,US,OR,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2021-08-22,CN,GZ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-08-22,HK,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-08-22,PK,,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-08-22,CN,,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2021-08-22,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-22,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-22,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-22,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-22,PK,,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-08-22,PK,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-08-22,PK,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-08-22,IN,MH,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-08-22,US,OR,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2021-08-22,US,,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2021-08-22,IN,MH,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-08-22,PK,,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2021-08-22,US,OR,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2021-08-22,TR,33,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-08-22,US,OR,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-08-22,US,WA,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-08-22,VN,,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-22,US,OR,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-08-22,US,OR,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-08-22,US,OR,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-08-22,US,WA,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
