day,country,region,path,version,os,arch,bytes
2017-11-07,PT,16,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-07,GB,,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2017-11-07,PT,11,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,UA,30,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16103203
2017-11-07,EC,G,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2017-11-07,EC,P,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16103221
2017-11-07,RU,,/download/release/latest-v9.x/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11326278
2017-11-07,RU,,/download/release/latest-v9.x/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17207055
2017-11-07,RU,,/download/release/latest-v6.x/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17040436
2017-11-07,RU,,/download/release/latest-v9.x/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10219678
2017-11-07,RU,LEN,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2017-11-07,RU,,/download/release/latest-v6.x/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13753690
2017-11-07,RU,LEN,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,12435202
2017-11-07,RU,,/download/release/latest-v9.x/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16791618
2017-11-07,RU,,/download/release/latest-v6.x/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2017-11-07,RU,,/download/release/latest-v9.x/node-v9.1.0.pkg,v9.1.0,osx,x64,15997725
2017-11-07,RU,MOW,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18292911
2017-11-07,AM,ER,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-11-07,BY,HM,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-11-07,EE,37,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-07,EE,37,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,14679810
2017-11-07,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-07,MU,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
