day,country,region,path,version,os,arch,bytes
2023-05-05,TR,34,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318063
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-05,US,CA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-05,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-05-05,ES,O,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016231
2023-05-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081175
2023-05-05,CN,GD,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374670
2023-05-05,NL,NH,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070795
2023-05-05,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-05,VN,HN,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-05-05,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-05-05,US,NV,/download/release/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218605
2023-05-05,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-05-05,CN,ZJ,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550923
2023-05-05,CN,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2023-05-05,DE,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-05-05,DE,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-05-05,IN,KA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-05-05,CN,GD,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620734
2023-05-05,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-05-05,IN,DL,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-05-05,,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305566
2023-05-05,US,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263893
2023-05-05,US,MN,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-05-05,US,NV,/download/release/v20.0.0/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960383
2023-05-05,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-05-05,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-05-05,CN,,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314650
2023-05-05,CN,BJ,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817726
2023-05-05,CN,BJ,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817726
2023-05-05,US,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512774
2023-05-05,SE,,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-05-05,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-05,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-05,VN,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-05-05,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837774
2023-05-05,AU,QLD,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-05-05,US,TX,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-05-05,TH,10,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-05-05,FR,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942297
2023-05-05,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-05-05,VN,SG,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505702
2023-05-05,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772941
2023-05-05,CN,BJ,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430731
2023-05-05,US,OH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646047
2023-05-05,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725176
2023-05-05,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725176
2023-05-05,HK,KKT,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-05-05,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-05-05,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253894
2023-05-05,US,TX,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-05-05,IN,TG,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649778
2023-05-05,BD,13,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355326
2023-05-05,US,TX,/download/release/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277140
2023-05-05,FI,18,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460671
2023-05-05,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220494
2023-05-05,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220494
2023-05-05,CN,SH,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577959
2023-05-05,TR,34,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468351
2023-05-05,US,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348615
2023-05-05,US,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348615
2023-05-05,US,TX,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975769
2023-05-05,UA,74,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874453
2023-05-05,UA,74,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874453
2023-05-05,IN,DL,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957642
2023-05-05,CN,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665042
2023-05-05,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570971
2023-05-05,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570971
2023-05-05,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981952
2023-05-05,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125962
2023-05-05,AU,NSW,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-05-05,CN,YN,/download/release/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-05,US,TX,/download/release/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315705
2023-05-05,CN,YN,/dist/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-05-05,TR,01,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353024
2023-05-05,CN,,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563595
2023-05-05,US,TX,/download/release/v19.9.0/node-v19.9.0-win-x86.zip,v19.9.0,win,x86,27450439
2023-05-05,CN,GD,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425519
2023-05-05,CN,FJ,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814688
2023-05-05,HK,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394959
2023-05-05,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139331
2023-05-05,US,TX,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567875
2023-05-05,US,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616184
2023-05-05,IN,MH,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337656
2023-05-05,US,TX,/download/release/v20.0.0/node-v20.0.0-win-x86.zip,v20.0.0,win,x86,27492058
2023-05-05,TW,TPE,/download/release/latest-v18.x/node-v18.16.0.pkg,v18.16.0,osx,x64,70333126
2023-05-05,GB,MIK,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873330
2023-05-05,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-05-05,DE,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-05-05,PL,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-05-05,PL,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-05-05,PL,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-05-05,IN,DL,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014207
2023-05-05,DE,BW,/download/release/latest-v19.x/win-x64/node.exe,,win,x64,70610225
2023-05-05,US,CA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656723
2023-05-05,SK,ZI,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-05-05,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392578
2023-05-05,AU,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-05-05,IN,DL,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-05-05,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-05-05,US,VA,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-05-05,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2023-05-05,CN,GD,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-05-05,CN,SH,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2023-05-05,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111466
2023-05-05,ID,GO,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-05-05,JP,,/dist/v20.1.0/win-x64/node.exe,v20.1.0,win,x64,70249286
2023-05-05,CN,,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922585
2023-05-05,KR,31,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-05-05,CN,BJ,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-05-05,US,TX,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191597
2023-05-05,BE,WLG,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2023-05-05,IN,MH,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599207
2023-05-05,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552754
2023-05-05,US,FL,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238703
2023-05-05,US,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244908
2023-05-05,CH,LU,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383091
2023-05-05,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712942
2023-05-05,CN,GD,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107971
2023-05-05,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973497
2023-05-05,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-05-05,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-05-05,IN,MH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503014
2023-05-05,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479480
2023-05-05,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988032
2023-05-05,ID,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769819
2023-05-05,CN,SN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801961
2023-05-05,RS,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352716
2023-05-05,JP,,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-05-05,IN,MH,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985340
2023-05-05,CN,GD,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447390
2023-05-05,ID,JB,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408647
2023-05-05,PL,ZP,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651687
2023-05-05,CN,SH,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161234
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756301
2023-05-05,CN,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444266
2023-05-05,US,MO,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146624
2023-05-05,US,MO,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146624
2023-05-05,CN,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048978
2023-05-05,US,TX,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739844
2023-05-05,IE,L,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-05-05,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-05-05,IN,DL,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-05-05,CN,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-05-05,VN,HN,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-05-05,US,CA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-05-05,ID,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882174
2023-05-05,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-05-05,CN,JS,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-05-05,CN,JS,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-05-05,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589298
2023-05-05,CN,,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617637
2023-05-05,US,WI,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064254
2023-05-05,CN,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-05-05,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-05-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-05-05,IN,DL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566110
2023-05-05,CN,SH,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589104
2023-05-05,US,VA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-05-05,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-05-05,,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419435
2023-05-05,CN,FJ,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053630
2023-05-05,IN,PB,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-05-05,CN,BJ,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680087
2023-05-05,US,,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937694
2023-05-05,IN,MH,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-05-05,US,VA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-05-05,AU,NSW,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-05-05,HR,21,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-05-05,IN,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310894
2023-05-05,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-05-05,US,FL,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-05-05,IN,KA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-05-05,CN,AH,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-05-05,CN,ZJ,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-05-05,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063513
2023-05-05,SG,01,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590752
2023-05-05,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327094
2023-05-05,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-05-05,UA,,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332774
2023-05-05,US,,/dist/v20.1.0/node-v20.1.0-darwin-x64.tar.gz,v20.1.0,osx,x64,43204475
2023-05-05,MT,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-05-05,CN,FJ,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-05-05,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-05-05,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-05-05,RU,MOW,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-05,US,OR,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-05-05,CN,BJ,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-05,RU,,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2023-05-05,CN,SC,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2023-05-05,IN,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-05-05,BG,03,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548870
2023-05-05,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-05-05,UA,14,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-05-05,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-05-05,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960927
2023-05-05,CN,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-05-05,AM,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-05-05,IN,HR,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-05-05,TW,TXG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044708
2023-05-05,US,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-05-05,US,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-05-05,,,/dist/v20.1.0/node-v20.1.0.tar.gz,v20.1.0,src,,86315268
2023-05-05,CN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-05-05,JP,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-05-05,US,TX,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-05-05,US,,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503742
2023-05-05,IN,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2023-05-05,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-05-05,IN,MH,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083090
2023-05-05,US,TX,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-05-05,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723638
2023-05-05,ES,M,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076670
2023-05-05,IN,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-05,US,CA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-05-05,CN,BJ,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-05-05,,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567916
2023-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337186
2023-05-05,US,,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744633
2023-05-05,DE,NW,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-05-05,JP,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-05-05,JP,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-05-05,UA,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-05-05,TW,TPE,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078981
2023-05-05,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2023-05-05,JP,,/download/release/v20.1.0/node-v20.1.0-linux-arm64.tar.gz,v20.1.0,linux,arm64,45953482
2023-05-05,IN,,/download/release/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-05-05,ID,JB,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-05-05,CN,HB,/dist/v12.8.0/win-x86//node.exe,v12.8.0,win,x86,24138558
2023-05-05,IN,TN,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168114
2023-05-05,TR,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-05-05,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-05-05,,,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221566
2023-05-05,ID,BT,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2023-05-05,IN,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501318
2023-05-05,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790442
2023-05-05,BY,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-05-05,US,IA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
2023-05-05,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-05-05,DE,SH,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-05-05,IN,TG,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2023-05-05,TR,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-05-05,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-05-05,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922138
2023-05-05,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
