day,country,region,path,version,os,arch,bytes
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335073
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284727
2022-07-31,CN,JS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827150
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871228
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840336
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933540
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816502
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695264
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873279
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2022-07-31,CN,JS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-07-31,CN,JS,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415172
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979840
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752759
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204053
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689483
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-07-31,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282003
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027135
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635949
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947415
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445652
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335121
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296977
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184489
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014173
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128235
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193440
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077503
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196943
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861563
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055158
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155363
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347201
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-07-31,CN,JS,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030852
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589495
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973059
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671676
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332455
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515248
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209743
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218248
2022-07-31,CN,JS,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2022-07-31,CN,JS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-07-31,CN,JS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-07-31,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-07-31,CN,JS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685885
2022-07-31,CN,JS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-07-31,CN,JS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-07-31,NL,NH,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-07-31,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2022-07-31,CN,JS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2022-07-31,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-07-31,CN,JS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-07-31,CN,JS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227328
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2022-07-31,DE,BY,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-07-31,CN,JS,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-07-31,CN,JS,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-07-31,DE,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-07-31,CN,JS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-07-31,CN,JS,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368617
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-07-31,CN,BJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-07-31,CN,JS,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-07-31,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-31,CN,JS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-07-31,CN,JS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-07-31,CN,SD,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-07-31,CN,JS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-07-31,CN,JS,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-07-31,CN,JS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2022-07-31,US,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2022-07-31,ID,BT,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-07-31,CN,JS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-07-31,CN,JS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-07-31,IR,07,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-07-31,IN,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-07-31,CN,JS,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780871
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2022-07-31,CN,JS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-07-31,,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-07-31,DE,,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-07-31,CN,JS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-07-31,CN,JS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-07-31,CZ,724,/dist/latest-fermium/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-07-31,CN,JS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952620
2022-07-31,IR,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-07-31,CN,JS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-07-31,KR,11,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-07-31,CN,JS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2022-07-31,CN,JS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2022-07-31,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2022-07-31,CN,SH,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2022-07-31,CN,BJ,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-07-31,CN,JS,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2022-07-31,CN,JS,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-07-31,CN,JS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-07-31,GB,MIK,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506647
2022-07-31,CN,JS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382171
2022-07-31,CN,,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4825060
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263855
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912721
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2022-07-31,CN,JS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001167
2022-07-31,CN,JS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-07-31,CN,JS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-07-31,DE,,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-07-31,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-07-31,CA,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-07-31,CN,JS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-07-31,CN,JS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239286
2022-07-31,CN,JS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615609
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-07-31,IN,,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581576
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403498
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960296
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710947
2022-07-31,CN,JS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079056
2022-07-31,CN,JS,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-07-31,CN,JS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-07-31,IN,DL,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-07-31,IN,DL,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-07-31,CN,JS,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-07-31,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484670
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165108
2022-07-31,CN,BJ,/dist/latest-v16.x/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-31,CN,BJ,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617383
2022-07-31,US,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062588
2022-07-31,CN,JS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-07-31,US,,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795303
2022-07-31,CN,JS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-07-31,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-07-31,CN,HA,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-07-31,CN,JS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-07-31,CN,JS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-07-31,DE,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
