day,country,region,path,version,os,arch,bytes
2022-11-21,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-11-21,ZA,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-11-21,US,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-11-21,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-11-21,RU,OMS,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-11-21,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-11-21,DE,,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-11-21,JP,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-11-21,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-11-21,JP,13,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-11-21,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-11-21,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-11-21,IN,TG,/dist/latest-v16.x/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-21,IN,UP,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-11-21,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-11-21,CN,SH,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-11-21,CN,GZ,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-11-21,CN,GD,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028400
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-11-21,,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-11-21,CN,HA,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680966
2022-11-21,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-11-21,IN,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-11-21,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-11-21,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-11-21,IN,TN,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-11-21,IN,MH,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-11-21,CN,SN,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-11-21,IN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-11-21,US,OR,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-11-21,US,,/dist//v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-11-21,HK,NST,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-11-21,JP,10,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-11-21,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-11-21,CN,SC,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-11-21,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-11-21,TW,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-11-21,,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-11-21,IN,UP,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2022-11-21,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-11-21,US,IN,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-11-21,US,IN,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-11-21,CN,ZJ,/download/release/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640812
2022-11-21,ZA,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-11-21,CN,GD,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-21,IR,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-11-21,AU,VIC,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-11-21,CN,GD,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-21,CN,SN,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-11-21,HK,HCW,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-11-21,CN,FJ,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-11-21,CN,FJ,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-11-21,CN,FJ,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-11-21,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-11-21,IN,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-11-21,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-21,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-11-21,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-11-21,CN,AH,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677196
2022-11-21,IE,L,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-11-21,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-11-21,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-11-21,CN,HB,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-11-21,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-11-21,CN,,/dist/latest/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807366
2022-11-21,IL,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-21,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-11-21,US,UT,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-11-21,IL,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-21,CN,JS,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-11-21,RU,,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-11-21,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-11-21,AU,WA,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2022-11-21,US,VA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-11-21,CN,GD,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-11-21,US,OR,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-11-21,IL,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-11-21,IL,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-11-21,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-11-21,US,OH,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-11-21,JP,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-11-21,FR,75,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-11-21,IN,KA,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-11-21,FR,75,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2022-11-21,US,,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-11-21,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-11-21,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-11-21,CO,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-11-21,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252889
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2022-11-21,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-11-21,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-11-21,RU,AD,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-11-21,CN,BJ,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-11-21,US,WA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2022-11-21,TW,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-11-21,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-11-21,AU,NSW,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-11-21,US,AL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-11-21,CN,SD,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769572
2022-11-21,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-11-21,CN,FJ,/download/release/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-11-21,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-11-21,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-11-21,AU,VIC,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-11-21,HK,KKT,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-11-21,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-11-21,TR,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-11-21,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-11-21,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-11-21,CN,BJ,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-11-21,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267249
2022-11-21,CN,BJ,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2022-11-21,HK,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-11-21,VN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-11-21,VN,,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-11-21,SG,01,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-11-21,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-11-21,CN,BJ,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-11-21,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-11-21,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-11-21,AT,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-11-21,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-11-21,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-11-21,US,WA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-11-21,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-11-21,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-11-21,CN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-11-21,US,GA,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2022-11-21,IN,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-11-21,CN,GD,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-11-21,NL,NB,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-11-21,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-11-21,JP,13,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-11-21,JP,13,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-11-21,CN,JL,/download/release/latest-hydrogen/win-x64/node.exe,,win,x64,65491722
2022-11-21,TR,06,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-11-21,CN,SH,/dist//v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-21,JP,13,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-11-21,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-11-21,CN,BJ,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-11-21,SG,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-11-21,IN,GJ,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-11-21,CN,BJ,/download/release/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2022-11-21,CN,FJ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-11-21,RU,,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2022-11-21,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-11-21,CN,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-11-21,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-11-21,CN,SH,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-11-21,HK,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-11-21,SG,01,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-11-21,US,CA,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-11-21,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-11-21,US,OR,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-11-21,CN,SD,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-11-21,TW,ILA,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-11-21,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-11-21,NL,NH,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2022-11-21,IN,TG,/dist/latest-v16.x/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-11-21,CN,BJ,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-11-21,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-11-21,HK,KKC,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-11-21,CN,HN,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-11-21,CN,BJ,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-21,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-11-21,SE,AB,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-11-21,NL,NH,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-11-21,US,WA,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022734
2022-11-21,SG,01,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-11-21,IN,KA,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-11-21,CN,GD,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2022-11-21,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-11-21,NO,12,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-11-21,PL,MZ,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-11-21,US,OR,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2022-11-21,CN,BJ,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-11-21,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-11-21,JP,13,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-11-21,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-11-21,FR,21,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-11-21,US,WA,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-11-21,NG,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-11-21,CN,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-11-21,CN,SC,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-11-21,TW,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-11-21,CN,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-11-21,TW,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-11-21,CN,GD,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-11-21,IN,TN,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-11-21,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-11-21,CN,JS,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-11-21,CA,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2022-11-21,CN,HA,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-11-21,US,GA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-11-21,CN,HA,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-11-21,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-11-21,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-21,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-21,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-11-21,US,NV,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-11-21,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-11-21,JP,13,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-11-21,IN,KA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-11-21,CN,JL,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-11-21,TH,10,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-11-21,DE,HE,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-11-21,CN,ZJ,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-11-21,CN,ZJ,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-11-21,NL,NH,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-11-21,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-11-21,US,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-11-21,CN,SD,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-11-21,GB,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-11-21,CN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-21,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-11-21,IN,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-11-21,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-11-21,IL,M,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-11-21,SE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-11-21,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-11-21,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-11-21,,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-11-21,US,,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-11-21,PK,PB,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-11-21,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-11-21,IN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-11-21,CN,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-11-21,CZ,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2022-11-21,CN,BJ,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2022-11-21,VN,HN,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-11-21,DK,84,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-11-21,VN,HN,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-11-21,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-11-21,CN,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-11-21,US,VA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-11-21,AU,QLD,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-11-21,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2022-11-21,JP,14,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-11-21,UG,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-11-21,JP,14,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
