day,country,region,path,version,os,arch,bytes
2014-05-23,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,JP,13,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2014-05-23,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-23,SG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,275824
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,KR,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,131072
2014-05-23,JP,13,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-05-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,145672
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,145672
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,168003
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-23,US,NJ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,145672
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,131072
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,131072
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1142392
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,145672
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407356
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,814712
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,166308
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,880248
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,109512
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,664636
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,136460
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,257382
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,664699
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,663323
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,781944
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,131072
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749176
2014-05-23,US,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,136144
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,154118
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505660
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,116968
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,95069
2014-05-23,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,203614
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,163884
2014-05-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,111978
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,158360
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,145672
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,146777
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,49753
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,60253
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,42345
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,42062
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,JP,13,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,131072
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,77908
2014-05-23,US,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,23228
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,38941
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,28171
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,12229
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,8385
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,CN,32,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,8192
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,63,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,913936
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538308
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,63,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1605632
2014-05-23,CN,63,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1765904
2014-05-23,CN,63,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1653000
2014-05-23,CN,51,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-23,CN,63,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1391619
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276164
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,NH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,GA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,AU,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,61,/dist/node-latest.tar.gz,,src,,262144
2014-05-23,US,TX,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,AU,SA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-05-23,US,NY,/dist/node-latest.tar.gz,,src,,13554081
2014-05-23,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,CO,DC,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,AU,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-23,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2197246
2014-05-23,AU,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,1062176
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,AU,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,AU,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,KR,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,CA,QC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,407356
2014-05-23,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,AU,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-05-23,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,BR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,884736
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,837911
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,781019
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,292218
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,983040
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,898876
2014-05-23,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,95607
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,157631
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,AU,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,519800
2014-05-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,326482
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,636732
2014-05-23,KR,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569402
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,JP,13,/dist/node-latest.tar.gz,,src,,13554081
2014-05-23,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,913016
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CL,RM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,VE,B,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,PA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,AU,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,12316960
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,AR,X,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,VN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,TX,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,33,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,MD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,41,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276624
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,851968
2014-05-23,HK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
