day,country,region,path,version,os,arch,bytes
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359149
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676702
2022-07-02,US,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-07-02,FI,13,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-07-02,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278951
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578847
2022-07-02,CN,SD,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-07-02,JP,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-07-02,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-07-02,AU,VIC,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-07-02,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182202
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561020
2022-07-02,KR,41,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-07-02,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-02,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-07-02,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-07-02,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199439
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639402
2022-07-02,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-07-02,NO,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-02,KR,41,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451879
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545587
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288860
2022-07-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-07-02,IN,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929435
2022-07-02,CN,SD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-07-02,CN,SD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-07-02,RU,NIZ,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-07-02,CN,SH,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938007
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542146
2022-07-02,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-02,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-02,IE,L,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-07-02,VN,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-07-02,IR,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358087
2022-07-02,CN,BJ,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989781
2022-07-02,CN,HB,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-02,CN,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-07-02,CN,BJ,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934227
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471993
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533147
2022-07-02,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268373
2022-07-02,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-07-02,CN,SC,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-07-02,,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-07-02,LK,1,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761511
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648633
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834041
2022-07-02,CN,GD,/dist/latest/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-07-02,ID,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572268
2022-07-02,IE,L,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393151
2022-07-02,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-07-02,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705343
2022-07-02,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173440
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988483
2022-07-02,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-07-02,CN,LN,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826120
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328168
2022-07-02,US,NJ,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675968
2022-07-02,CN,SC,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087603
2022-07-02,US,NJ,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-07-02,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-07-02,JP,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-07-02,CN,SC,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-07-02,CN,SC,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2022-07-02,TW,TXG,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-07-02,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-07-02,JP,13,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-07-02,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-07-02,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757977
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436945
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207903
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492280
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359117
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679767
2022-07-02,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276667
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578202
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-07-02,US,NJ,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-07-02,US,NJ,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-07-02,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-07-02,US,NJ,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-07-02,US,NJ,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-07-02,CN,SH,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-07-02,CN,SC,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2022-07-02,CN,GD,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190003
2022-07-02,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-02,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563648
2022-07-02,CN,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-07-02,US,TX,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199203
2022-07-02,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637200
2022-07-02,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452027
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288383
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544783
2022-07-02,CN,GD,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930428
2022-07-02,US,CA,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936931
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353756
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988903
2022-07-02,GB,KEN,/dist/latest/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-07-02,US,NJ,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934919
2022-07-02,CN,GD,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469990
2022-07-02,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560615
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268692
2022-07-02,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-07-02,CN,BJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-07-02,CN,BJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785615
2022-07-02,CN,SC,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650491
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580649
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834734
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392537
2022-07-02,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705343
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2022-07-02,CN,CQ,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-07-02,CN,,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004433
2022-07-02,IR,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-07-02,CN,GD,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-07-02,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2022-07-02,CN,SN,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-07-02,CN,SC,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681716
2022-07-02,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-02,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-07-02,RU,ULY,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-07-02,CN,GD,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-07-02,HK,HCW,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-07-02,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-07-02,CN,GD,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760517
2022-07-02,US,,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2022-07-02,DE,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492294
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359173
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677192
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277299
2022-07-02,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2022-07-02,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-07-02,CN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-07-02,CN,,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318317
2022-07-02,CN,SC,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191315
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561489
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197515
2022-07-02,KR,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-07-02,US,MD,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-07-02,US,MD,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-07-02,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637735
2022-07-02,US,CA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-07-02,PH,00,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452075
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2022-07-02,CN,SD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547975
2022-07-02,CN,SD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-07-02,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-07-02,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-07-02,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-07-02,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931788
2022-07-02,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-07-02,IN,MH,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939511
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356068
2022-07-02,US,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-07-02,CN,GD,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-07-02,IN,MH,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991133
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937271
2022-07-02,IE,L,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496693
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546203
2022-07-02,KR,,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-07-02,US,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-07-02,IN,KA,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-07-02,IN,GJ,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-07-02,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-07-02,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-07-02,US,VA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-07-02,CN,SC,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287743
