day,country,region,path,version,os,arch,bytes
2021-10-23,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-10-23,US,VA,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-10-23,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-10-23,CN,SD,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-10-23,US,,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-10-23,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-10-23,TW,,/download/release/latest-v16.x/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-10-23,NL,NH,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-10-23,NO,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-10-23,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-10-23,AU,NSW,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-10-23,CN,JS,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-10-23,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-10-23,CN,HA,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-10-23,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-10-23,US,VA,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-10-23,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-23,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-23,US,OH,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-10-23,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-10-23,IN,TG,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-10-23,US,VA,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-10-23,US,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-10-23,CN,BJ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-10-23,US,OK,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-10-23,US,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-10-23,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-23,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-23,US,,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2021-10-23,DE,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-10-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-10-23,CN,ZJ,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-10-23,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-10-23,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-10-23,RO,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2021-10-23,CN,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-10-23,PL,MZ,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-23,CN,,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2021-10-23,PL,MZ,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-23,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2021-10-23,US,CA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-10-23,PL,MZ,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-10-23,PL,MZ,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-10-23,PL,MZ,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-10-23,US,VT,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-10-23,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-23,US,VA,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-10-23,IN,TN,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-10-23,US,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-10-23,MX,JAL,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-10-23,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2021-10-23,MX,JAL,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-23,IE,L,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-10-23,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-10-23,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-10-23,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-23,TW,TPE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-10-23,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-10-23,DE,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2021-10-23,IN,MH,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-10-23,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-10-23,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-10-23,US,VA,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-10-23,SG,01,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-10-23,CN,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2021-10-23,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2021-10-23,SA,01,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-10-23,SA,01,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-10-23,JP,35,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2021-10-23,PT,08,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2021-10-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-10-23,DE,,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2021-10-23,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-10-23,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-10-23,JP,13,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-10-23,RU,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-10-23,CN,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683792
2021-10-23,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-10-23,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2021-10-23,US,MO,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-10-23,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-10-23,SG,01,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-10-23,TH,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-10-23,IN,TG,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-10-23,,,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-10-23,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-23,CN,BJ,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-10-23,US,TX,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560125
2021-10-23,US,TX,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-10-23,IN,MH,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-23,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-10-23,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2021-10-23,US,CA,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2021-10-23,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-10-23,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-23,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962232
2021-10-23,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-23,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-23,AU,VIC,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-10-23,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660687
2021-10-23,CN,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-10-23,IN,KA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-10-23,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-10-23,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-10-23,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965596
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2021-10-23,CN,,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2021-10-23,CN,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-10-23,,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-10-23,US,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2021-10-23,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-10-23,MU,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2021-10-23,CN,SH,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057040
2021-10-23,NL,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-10-23,TR,34,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-10-23,TR,34,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-10-23,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-10-23,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-10-23,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454273
2021-10-23,IN,MH,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-10-23,US,CA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-10-23,HK,,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2021-10-23,CN,,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2021-10-23,IN,MP,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-10-23,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-10-23,AU,NSW,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736111
2021-10-23,CN,GD,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-10-23,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-10-23,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-10-23,CN,ZJ,/dist/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-10-23,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-10-23,CN,NM,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2021-10-23,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-10-23,JP,27,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2021-10-23,CN,ZJ,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-10-23,CN,ZJ,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-10-23,US,CA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-10-23,JP,12,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-10-23,JP,12,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-10-23,US,FL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-10-23,DE,BY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-10-23,IN,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-10-23,RU,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-10-23,DE,BY,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-10-23,AU,NSW,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-10-23,US,,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2021-10-23,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-10-23,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-10-23,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-10-23,VN,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-10-23,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-10-23,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-10-23,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-10-23,US,OH,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-10-23,NL,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-23,NL,NH,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-10-23,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-10-23,US,VA,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-10-23,CN,FJ,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-10-23,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-23,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-10-23,JP,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-10-23,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-10-23,CN,HA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-10-23,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-10-23,IN,KA,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-10-23,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-10-23,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-10-23,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-10-23,IN,KA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-10-23,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-10-23,JP,40,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-10-23,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-10-23,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-10-23,CN,ZJ,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-10-23,US,VA,/download/release/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-10-23,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-10-23,US,VA,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-10-23,FR,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-10-23,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-10-23,US,VA,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-10-23,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-23,IN,MH,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-23,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-10-23,SG,01,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-10-23,US,WA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-10-23,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-10-23,US,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-10-23,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-10-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-10-23,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-10-23,IN,TG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-10-23,AU,VIC,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-10-23,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-10-23,US,VA,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-10-23,IN,MH,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-23,BE,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-10-23,US,MO,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-10-23,CN,SN,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-10-23,VN,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-10-23,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-10-23,US,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-10-23,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-10-23,US,VA,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-10-23,CN,SN,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-10-23,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-10-23,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-10-23,US,,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-10-23,IN,GJ,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
