day,country,region,path,version,os,arch,bytes
2014-06-21,US,NY,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,6822
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,MI,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-21,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-21,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,MI,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2060416
2014-06-21,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,BR,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,257616
2014-06-21,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-21,US,MI,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,ID,JK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2879776
2014-06-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,CL,RM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,749696
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,636992
2014-06-21,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,118528
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,168960
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,145472
2014-06-21,US,MI,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,389248
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,1142912
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,880768
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,1273984
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,145472
2014-06-21,CN,21,/dist/v0.5.6/node.exe,v0.5.6,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,MX,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,983040
2014-06-21,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,MI,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-06-21,US,MI,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5943856
2014-06-21,IN,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505520
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,WA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-21,,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-06-21,BR,BA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,36193
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981129
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,655360
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,68520
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276264
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,297226
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54545
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,59239
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,51214
2014-06-21,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,297226
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42498
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,88717
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,95826
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,164690
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,51213
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42562
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42517
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42498
2014-06-21,AR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,339212
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,651443
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636712
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40730
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,40730
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,519760
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38768
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,20243
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46769
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21798
2014-06-21,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,46769
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,126366
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,88963
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,US,MI,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-06-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,129732
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,108808
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64592
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,89961
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,88588
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,69101
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,92496
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,73992
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61904
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54643
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,39726
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,IT,CO,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-21,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,59361
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,55038
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,31591
