day,country,region,path,version,os,arch,bytes
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,983040
2014-05-29,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2940817
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,515163
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,678293
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,139578
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,100387
2014-05-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,176376
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636592
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,652427
2014-05-29,CO,RIS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,879968
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,TX,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,393216
2014-05-29,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,10048844
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,OR,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,IL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,778864
2014-05-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,IL,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CO,ANT,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,KS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,CT,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,963352
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,23,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,812592
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,PA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1325200
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CA,AB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,NZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6844704
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-29,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,JP,12,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5168621
2014-05-29,US,CT,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-29,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-29,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-05-29,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-05-29,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,622592
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,537368
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,CT,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,517680
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,799512
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,524288
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,517680
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,550448
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,MN,/dist/node-latest.tar.gz,,src,,13554081
2014-05-29,CN,61,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,537368
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,NY,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,681520
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1291432
2014-05-29,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,537368
2014-05-29,US,CT,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-29,US,CA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,MO,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,393216
2014-05-29,US,CT,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-29,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,CO,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,407816
2014-05-29,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,651792
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,CA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145272
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2275592
2014-05-29,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1634832
2014-05-29,TT,POS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,504600
2014-05-29,AU,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
