day,country,region,path,version,os,arch,bytes
2022-07-25,CN,BJ,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810704
2022-07-25,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-07-25,VN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-07-25,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-07-25,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-07-25,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-07-25,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-07-25,CA,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-07-25,CN,SN,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-07-25,IL,TA,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-07-25,CN,JS,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-25,IT,MI,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-07-25,CN,GD,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-07-25,IN,MH,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-07-25,TH,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-07-25,CA,,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-07-25,US,CA,/dist/latest-v18.x/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-07-25,US,NY,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-07-25,SG,01,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-07-25,CA,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-07-25,CA,,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-07-25,IN,TG,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-07-25,NO,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-07-25,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-07-25,CN,,/dist/latest/win-x64/node.exe,,win,x64,64891128
2022-07-25,DE,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-07-25,SG,01,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2022-07-25,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-07-25,VN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-07-25,CN,GD,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-07-25,RU,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-07-25,SG,01,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-07-25,CN,BJ,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-07-25,AU,NSW,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-07-25,PH,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-07-25,CN,BJ,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-07-25,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-07-25,SG,01,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-07-25,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-07-25,SG,01,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-07-25,CN,,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930128
2022-07-25,CN,JS,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-07-25,IL,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-07-25,CN,AH,/dist/latest/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-07-25,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-07-25,IN,TN,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-07-25,RU,VLA,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-07-25,US,,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-25,IN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-07-25,IN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-07-25,US,,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-07-25,US,,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-07-25,US,,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-07-25,US,OR,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-07-25,SG,01,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-07-25,CA,,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-07-25,US,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-07-25,CN,SN,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-07-25,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-07-25,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-07-25,US,UT,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-07-25,CN,SC,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-07-25,KR,11,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-07-25,KR,11,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-07-25,JP,13,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-07-25,CN,HN,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2022-07-25,CN,FJ,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-07-25,ID,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-07-25,KR,,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-07-25,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-07-25,CN,GD,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184864
2022-07-25,CN,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-07-25,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-07-25,SG,01,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734591
2022-07-25,IN,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-07-25,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-07-25,CA,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-07-25,IN,MP,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-07-25,SG,01,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-07-25,GB,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-07-25,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-07-25,IN,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-07-25,ZA,WC,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-07-25,IL,TA,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-07-25,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-07-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-07-25,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-07-25,NL,ZH,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-07-25,IN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-07-25,VN,SG,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-07-25,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-07-25,CN,GD,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-07-25,IN,MH,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-07-25,SG,01,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-07-25,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-25,AU,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-07-25,SG,01,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-07-25,IR,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-07-25,DE,BW,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-07-25,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-07-25,US,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-07-25,TW,TPE,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999673
2022-07-25,SG,01,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-07-25,IN,,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-07-25,CN,QH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-07-25,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-07-25,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-07-25,JP,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-07-25,CN,HE,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2022-07-25,CN,HN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-07-25,SG,01,/dist/latest/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-07-25,PH,BUL,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2022-07-25,US,,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583605
2022-07-25,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-07-25,MG,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-07-25,BY,HM,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-07-25,BY,HM,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-07-25,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-07-25,JP,12,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-07-25,SG,01,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-07-25,IN,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-07-25,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-07-25,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-07-25,IN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-07-25,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-07-25,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-07-25,CN,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-07-25,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-25,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2022-07-25,US,VA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-07-25,CN,GD,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-07-25,IN,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-07-25,TW,TPE,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-07-25,KR,11,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-07-25,IN,TN,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-07-25,US,IA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2022-07-25,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-07-25,SG,01,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2022-07-25,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-07-25,US,,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-07-25,GB,ENG,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-07-25,NL,LI,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-07-25,IE,L,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-07-25,SG,01,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-07-25,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-07-25,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-07-25,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-07-25,US,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-07-25,AM,ER,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-07-25,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-07-25,IN,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603515
2022-07-25,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-07-25,SG,01,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-07-25,CN,GD,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-25,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-07-25,CN,GD,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-07-25,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-07-25,SG,01,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-07-25,VN,HN,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-07-25,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-25,IN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-07-25,IN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-07-25,CN,SH,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-07-25,TH,10,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-07-25,SG,01,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-07-25,SG,01,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-07-25,SG,01,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-07-25,SG,01,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-07-25,US,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-07-25,KR,28,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2022-07-25,IN,TN,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-07-25,IN,MH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-07-25,CN,HA,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-07-25,SG,01,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-07-25,IN,,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-07-25,CN,ZJ,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-07-25,JP,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-07-25,US,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259453
2022-07-25,SG,01,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-07-25,SG,01,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-07-25,SG,01,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-07-25,AU,NSW,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-07-25,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-07-25,CN,ZJ,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-07-25,TW,TXG,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-07-25,SG,01,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-07-25,CN,HB,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2022-07-25,CN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-07-25,IN,KL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-07-25,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-07-25,IR,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-07-25,CN,NX,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-07-25,CN,SH,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-07-25,US,CA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-07-25,IN,,/download/release/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-07-25,CN,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-07-25,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2022-07-25,HK,HCW,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133072
2022-07-25,SG,01,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-07-25,JP,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-07-25,TW,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-07-25,CZ,10,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-07-25,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-07-25,SG,01,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-07-25,CZ,10,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-07-25,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-07-25,US,VA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-07-25,CN,,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-07-25,CA,,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2022-07-25,,,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-07-25,US,NJ,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
