day,country,region,path,version,os,arch,bytes
2022-03-24,MD,CU,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277810
2022-03-24,MD,CU,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959135
2022-03-24,MD,CU,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405427
2022-03-24,MD,CU,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2022-03-24,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-03-24,MD,CU,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2022-03-24,MD,CU,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2022-03-24,US,CA,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395157
2022-03-24,MD,CU,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277431
2022-03-24,MD,CU,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822896
2022-03-24,MD,CU,/download/release/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402300
2022-03-24,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-03-24,JP,13,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-03-24,DE,BW,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-03-24,MD,CU,/download/release/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155293
2022-03-24,MD,CU,/download/release/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948995
2022-03-24,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-03-24,MD,CU,/download/release/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943447
2022-03-24,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-03-24,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-03-24,MD,CU,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358427
2022-03-24,MD,CU,/download/release/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148388
2022-03-24,CN,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-03-24,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-03-24,MD,CU,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578924
2022-03-24,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676099
2022-03-24,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463306
2022-03-24,JP,,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2022-03-24,MD,CU,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255913
2022-03-24,MD,CU,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2022-03-24,MD,CU,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2022-03-24,MD,CU,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2022-03-24,IE,L,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-03-24,SG,01,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2022-03-24,MD,CU,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098380
2022-03-24,MD,CU,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839361
2022-03-24,MD,CU,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059392
2022-03-24,IN,KL,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-03-24,MD,CU,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556943
2022-03-24,MD,CU,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230693
2022-03-24,MD,CU,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564454
2022-03-24,RO,B,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-03-24,CN,GD,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-03-24,MD,CU,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2022-03-24,MD,CU,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
2022-03-24,MD,CU,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956346
2022-03-24,CN,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-03-24,MD,CU,/download/release/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932687
2022-03-24,MD,CU,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879689
2022-03-24,ZA,GT,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-03-24,MD,CU,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855230
2022-03-24,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573037
2022-03-24,CN,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30273817
2022-03-24,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259955
2022-03-24,MD,CU,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054421
2022-03-24,IN,UP,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-03-24,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-03-24,CN,,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-03-24,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-03-24,MD,CU,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346418
2022-03-24,MD,CU,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040130
2022-03-24,MD,CU,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2022-03-24,MD,CU,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360962
2022-03-24,MD,CU,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053595
2022-03-24,MD,CU,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885191
2022-03-24,MD,CU,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394528
2022-03-24,MD,CU,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086485
2022-03-24,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-03-24,MD,CU,/download/release/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937880
2022-03-24,MD,CU,/download/release/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448241
2022-03-24,MD,CU,/download/release/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139079
2022-03-24,JP,27,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-03-24,MD,CU,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258612
2022-03-24,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-03-24,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-03-24,MD,CU,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311704
2022-03-24,MD,CU,/download/release/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673269
2022-03-24,MD,CU,/download/release/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097038
2022-03-24,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2022-03-24,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675355
2022-03-24,MD,CU,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111757
2022-03-24,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2022-03-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443909
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323390
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772235
2022-03-24,IN,KL,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600760
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372217
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349991
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573096
2022-03-24,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153289
2022-03-24,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-03-24,US,OR,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-03-24,DE,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444307
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323598
2022-03-24,CN,BJ,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2022-03-24,IN,KA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-03-24,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2022-03-24,CN,,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-03-24,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444274
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323602
2022-03-24,JP,13,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760656
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590396
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361353
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341624
2022-03-24,DE,NW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569446
2022-03-24,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141241
2022-03-24,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-03-24,US,CA,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136562
2022-03-24,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-03-24,US,VA,/dist/latest-v16.x/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444347
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323687
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107341
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791436
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705434
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543720
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919510
2022-03-24,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357761
2022-03-24,AU,NSW,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-03-24,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444337
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323742
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794836
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110789
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705615
2022-03-24,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-03-24,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545164
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925937
2022-03-24,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363009
2022-03-24,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-03-24,US,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444361
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323711
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111161
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794777
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2022-03-24,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444665
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323914
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082728
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773015
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684732
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526300
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938657
2022-03-24,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323942
2022-03-24,US,FL,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082632
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684472
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525408
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2022-03-24,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373925
2022-03-24,CN,SH,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-03-24,US,NJ,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-03-24,IN,KA,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-03-24,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-03-24,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-03-24,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2022-03-24,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2022-03-24,MD,CU,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2022-03-24,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2022-03-24,CN,ZJ,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346700
2022-03-24,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2022-03-24,MD,CU,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-03-24,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-03-24,US,IA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-03-24,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2022-03-24,US,,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-03-24,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2022-03-24,MD,CU,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2022-03-24,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-03-24,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-24,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755086
2022-03-24,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2022-03-24,MD,CU,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2022-03-24,US,OR,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-03-24,US,,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-03-24,CN,GD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30273800
2022-03-24,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2022-03-24,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2022-03-24,MD,CU,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2022-03-24,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-03-24,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2022-03-24,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9423009
2022-03-24,US,CA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-03-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-03-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-03-24,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-03-24,MD,CU,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064133
2022-03-24,CN,SN,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-03-24,MD,CU,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283712
2022-03-24,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765336
2022-03-24,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367193
2022-03-24,MD,CU,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2022-03-24,US,,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-03-24,US,WA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-03-24,MD,CU,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284951
2022-03-24,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768825
2022-03-24,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9368011
2022-03-24,MD,CU,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582807
2022-03-24,US,IA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-03-24,MD,CU,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869844
2022-03-24,MD,CU,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2022-03-24,MD,CU,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876304
2022-03-24,MD,CU,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878048
2022-03-24,MD,CU,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002486
2022-03-24,MD,CU,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008454
2022-03-24,MD,CU,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2022-03-24,MD,CU,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054379
2022-03-24,MD,CU,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147823
2022-03-24,MD,CU,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434018
2022-03-24,MD,CU,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582808
2022-03-24,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-03-24,MD,CU,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610581
2022-03-24,MD,CU,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655271
2022-03-24,MD,CU,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727210
