day,country,region,path,version,os,arch,bytes
2014-06-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,54740
2014-06-16,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,276744
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,65304
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,101366
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,101429
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,57649
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,39205
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,48726
2014-06-16,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,41003
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,23186
2014-06-16,IN,GJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,14863
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,IN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-16,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-16,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,IN,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,598420
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-16,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,262144
2014-06-16,US,MA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-06-16,VN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,PH,ALB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1490944
2014-06-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,32768
2014-06-16,US,MA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,11,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,1929504
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,CO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4831376
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,387248
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,157872
2014-06-16,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,OH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,CN,31,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,2552096
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-16,US,IL,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,586657
2014-06-16,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-16,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-16,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,32,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-16,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,815392
2014-06-16,PH,ALB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3820816
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,150685
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,505136
2014-06-16,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-16,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-16,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,753664
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,120358
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,32768
2014-06-16,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,32768
2014-06-16,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,193934
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,622592
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,MI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,160272
2014-06-16,KR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1700128
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1456272
2014-06-16,VN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1572864
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145512
2014-06-16,,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-16,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,CN,11,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1409024
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,56423
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,125512
2014-06-16,JP,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,917504
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,44,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,61021
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,37654
2014-06-16,CA,ON,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,61021
2014-06-16,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CA,ON,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2093584
2014-06-16,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,CA,ON,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,63600
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,193040
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,102075
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40836
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,42373
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,65536
2014-06-16,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-16,PH,ALB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4970856
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,669960
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,20480
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,20480
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,42373
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,262144
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-06-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,20480
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,262144
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3619080
2014-06-16,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,37212
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-16,CO,ANT,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,637192
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41931
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-16,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,160272
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-06-16,PH,ALB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2218344
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,16384
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-16,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,AU,TAS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4306808
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,32768
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,111573
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,131072
2014-06-16,TW,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,46340
2014-06-16,CN,51,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,27265
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,160272
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,38861
2014-06-16,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,52458
2014-06-16,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1605632
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-16,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-16,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,8145
