day,country,region,path,version,os,arch,bytes
2021-02-20,CN,JS,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-02-20,IR,07,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-02-20,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11773358
2021-02-20,CN,,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-02-20,CN,JS,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26629035
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,12669867
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,6312875
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,18600875
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,9491371
2021-02-20,CN,BJ,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-02-20,CN,GD,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-02-20,CN,BJ,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,14734251
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,1889195
2021-02-20,CN,BJ,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,BJ,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26841175
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,742315
2021-02-20,CN,BJ,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,349099
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,13259691
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,12964779
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,152491
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,54187
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,218027
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,86955
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,185259
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,119723
2021-02-20,CN,,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655196
2021-02-20,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,9962374
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,7585523
2021-02-20,CN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18637215
2021-02-20,SG,01,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,3432863
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1696159
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,4907423
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2548127
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,844191
2021-02-20,,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2974111
2021-02-20,CN,ZJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-02-20,RU,NGR,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-20,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-20,CN,JS,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-02-20,US,CA,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,10129495
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,5050455
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,12652631
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,15208535
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,1839191
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,16715863
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,856151
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,15962199
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,16322647
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,17109079
2021-02-20,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,15568983
2021-02-20,CN,JS,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-02-20,IN,TN,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-02-20,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-20,CN,BJ,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679396
2021-02-20,CN,,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-02-20,CN,JS,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-02-20,CN,,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2021-02-20,NO,,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-02-20,CN,,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-02-20,VN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-02-20,VN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-02-20,RU,,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-02-20,CN,GD,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-02-20,CN,GD,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-02-20,CN,,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2021-02-20,VN,,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-02-20,CN,,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2021-02-20,CN,,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,US,VA,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,,,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2319238
2021-02-20,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,4606136
2021-02-20,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2670710
2021-02-20,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2441334
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-02-20,US,MN,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2021-02-20,CN,,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2021-02-20,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-20,CN,SD,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2021-02-20,CN,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,82551
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,IN,GJ,/download/release/latest-v12.x/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-20,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9209570
2021-02-20,CN,,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2021-02-20,CN,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,14483187
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,26701660
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6630404
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13260806
2021-02-20,CN,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-02-20,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3238185
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9773737
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6515846
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3257956
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,524288
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,851968
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1114112
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1114112
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1703936
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,2031616
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,2555904
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,3670016
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,958840
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,195124
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3114716
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1557391
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,4672042
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1526764
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1520488
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1520420
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1512618
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1506517
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,US,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1252177
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,536009
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,456214
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,406137
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,400154
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,379481
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,284453
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,266992
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,186116
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,138027
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,134573
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,137565
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,116044
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,101299
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,90599
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,76216
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,43938
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,42489
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,41670
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,39430
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PK,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,20756
2021-02-20,CN,HA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2021-02-20,US,FL,/download/release/latest-v12.x/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-20,RU,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-02-20,RU,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,FJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-02-20,US,FL,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-20,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,729394
2021-02-20,US,WA,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2021-02-20,CN,FJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,262144
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,262144
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,458752
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,655360
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,655360
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1048576
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1048576
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1769472
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,2097152
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,2949120
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,2949120
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,2260992
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,926072
2021-02-20,CN,HN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,64052
2021-02-20,CN,SC,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,841785
2021-02-20,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,642234
2021-02-20,CN,FJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,419415
2021-02-20,CN,,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2021-02-20,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,274740
2021-02-20,CN,JS,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
